Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,98,94,2019-12-01,1,2020-03-01
2,down,Chlöe,Have Mercy,1,1,5,,,,
3,down,The Weeknd,Take My Breath,2,1,10,,,,
4,up,Aaliyah,Are You That Somebody,19,4,6,,,,
5,-,Aaliyah,Miss You,-,5,1,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,32,6,2021-03-14,2,2021-05-09
7,down,The Weeknd,Save Your Tears,6,1,51,80,2020-03-22,1,2021-03-21
8,down,"Earth, Wind & Fire",September,5,1,101,,,,
9,up,Patrice Rushen,Forget Me Nots,13,9,4,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,25,76,2021-04-25,2,2021-05-02
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,1,11,,,,
12,down,Mariah Carey,Fantasy,9,3,71,,,,
13,up,Rockwell,Somebody's Watching Me,20,2,18,,,,
14,down,John Legend,All of Me,12,2,101,,,,
15,down,GIVĒON,For Tonight,10,6,3,,,,
16,up,Ari Lennox,Pressure,17,3,5,,,,
17,up,Aaliyah,Rock The Boat,21,3,5,,,,
18,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,4,,,,
19,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,16,2,18,,,,
20,down,"Earth, Wind & Fire",Let's Groove,11,7,70,,,,
21,down,Doja Cat,Say So,14,2,97,100,2020-02-02,6,2020-05-03
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,100,,,,
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,4,101,,,,
24,up,Aaliyah,Try Again,28,4,6,,,,
25,up,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],44,25,2,,,,
26,up,The Temptations,My Girl,27,3,94,,,,
27,up,James Brown,I Got You (I Feel Good),34,9,13,,,,
28,-,Aaliyah,Come Over (feat. Tank),-,28,1,,,,
29,down,Andra Day,Rise Up,23,1,101,63,2020-04-05,63,2020-04-05
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,2,92,,,,
31,down,Bill Withers,Lovely Day,22,2,96,100,2020-04-05,98,2020-04-12
32,up,Giveon,HEARTBREAK ANNIVERSARY,46,3,33,37,2021-02-21,8,2021-03-21
33,up,Kool & The Gang,Celebration,33,4,63,,,,
34,down,Kali Uchis,telepatía,30,5,34,27,2021-02-28,6,2021-03-28
35,down,Stevie Wonder,Isn't She Lovely,26,7,100,,,,
36,up,Cupid,Cupid Shuffle,37,21,79,,,,
37,up,Khalid,Better,38,7,98,,,,
38,down,T-Pain & Kehlani,I Like Dat,31,9,22,,,,
39,up,Tina Turner,The Best (Edit),41,4,62,,,,
40,up,Aaliyah,One In A Million,49,1,8,,,,
41,up,Ginuwine,Pony,63,16,84,,,,
42,up,The Weeknd,Can't Feel My Face,59,3,97,,,,
43,down,Black Pumas,Colors,36,5,75,,,,
44,-,Realestk,Wfm,-,6,1,,,,
45,up,H.E.R.,Damage,50,1,51,,,,
46,down,Stevie Wonder,Happy Birthday,40,9,90,,,,
47,down,Chlöe,Have Mercy,42,22,5,,,,
48,-,Aaliyah,Come Back in One Piece (feat. DMX),-,48,1,,,,
49,down,H.E.R.,Come Through (feat. Chris Brown),43,3,25,,,,
50,-,Aaliyah,I Don't Wanna,-,50,1,,,,
51,-,The Weeknd,Call Out My Name,-,10,27,,,,
52,down,Kali Uchis & SZA,fue mejor,35,35,2,,,,
53,down,Aretha Franklin,Respect,32,8,51,,,,
54,up,Rihanna,Disturbia,74,3,37,,,,
55,down,Philip Bailey,Easy Lover,15,15,5,,,,
56,up,Otis Redding,(Sittin' On) The Dock of the Bay,64,1,62,,,,
57,up,Stevie Wonder,Superstition,85,4,21,,,,
58,-,Kelis,Midnight Snacks,-,58,1,,,,
59,down,Capella Grey,Gyalis,25,12,13,,,,
60,-,SZA,Good Days,-,2,32,39,2021-01-03,8,2021-01-10
61,up,The Weeknd,The Hills,82,5,95,,,,
62,down,Al Green,Let's Stay Together,57,9,69,,,,
63,-,Tevin Campbell,Can We Talk,-,12,13,,,,
64,down,Mary J. Blige,Family Affair,48,1,38,,,,
65,-,Aaliyah,Erica Kane,-,65,1,,,,
66,-,Aaliyah,Don't Know What To Tell Ya,-,66,1,,,,
67,-,Lauren Jauregui,Intro,-,67,1,,,,
68,-,Aaliyah,All I Need,-,68,1,,,,
69,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,48,8,,,,
70,-,Aaliyah,Messed Up,-,70,1,,,,
71,-,Aaliyah,Are You Feelin' Me?,-,71,1,,,,
72,down,JoJo,Anxiety (Burlinda’s Theme),61,61,2,,,,
73,down,R. Kelly,I Believe I Can Fly,39,39,3,,,,
74,down,Ben E. King,Stand By Me,70,7,92,,,,
75,-,Jazmine Sullivan,Pick Up Your Feelings,-,5,43,,,,
76,down,The Weeknd,Save Your Tears,72,8,44,80,2021-02-28,59,2021-03-21
77,-,R. Kelly,Ignition (Remix),-,66,1,,,,
78,down,Bill Withers,Lean On Me,60,2,97,52,2020-04-05,52,2020-04-05
79,up,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],89,35,5,,,,
80,down,K-Ci & JoJo,All My Life,71,7,31,,,,
81,up,Mariah Carey,Always Be My Baby,87,33,17,,,,
82,down,JoJo,Leave (Get Out),52,52,3,,,,
83,-,TLC,Waterfalls,-,13,59,,,,
84,-,Prince,1999 (2019 Remaster),-,35,16,,,,
85,-,New Edition,Can You Stand the Rain,-,18,2,,,,
86,up,Aaliyah,If Your Girl Only Knew,100,5,8,,,,
87,-,Lauren Jauregui,Colors,-,87,1,,,,
88,-,Jonn Hart,Who Booty (feat. IamSu),-,88,1,,,,
89,down,Toni Braxton,Please,45,45,2,,,,
90,-,Doja Cat,Streets,-,3,38,27,2021-01-24,7,2021-03-07
91,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,44,,,,
92,down,Queen Naija,Mama's Hand,67,43,58,,,,
93,-,The Weeknd,Starboy (feat. Daft Punk),-,6,99,,,,
94,-,"Timbaland, Aaliyah & Magoo",Man Undercover,-,94,1,,,,
95,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,19,2,,,,
96,-,Snoh Aalegra,LOST YOU,-,49,5,,,,
97,-,J. Cole,Work Out,-,55,9,,,,
98,-,Alicia Keys,Girl On Fire,-,3,56,,,,
99,down,TLC,No Scrubs,76,10,69,,,,
100,down,Aaliyah,More Than A Woman,75,9,5,,,,
