Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,26,,,,
2,up,SZA,Saturn,2,1,7,,,,
3,up,SZA,Snooze,5,1,70,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,229,,,,
5,up,The Weeknd,Blinding Lights,7,1,227,94,2019-12-01,1,2020-03-01
6,up,Bobby Caldwell,What You Won't Do for Love,6,3,49,,,,
7,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,230,,,,
8,up,Victoria Monét,On My Mama,8,2,36,,,,
9,down,Don Louis,Addict,3,3,4,,,,
10,up,4batz & Drake,act ii: date @ 8 (remix),10,6,5,,,,
11,up,Bill Withers,Lovely Day,14,2,225,100,2020-04-05,98,2020-04-12
12,up,Bill Withers,Ain't No Sunshine (Single Version),74,7,46,,,,
13,down,SZA,Good Days,9,2,50,39,2021-01-03,8,2021-01-10
14,up,Chris Brown,Sensational (feat. Davido & Lojay),15,2,25,,,,
15,up,The Temptations,My Girl,23,3,223,,,,
16,up,Ben E. King,Stand By Me,16,7,215,,,,
17,up,Alicia Keys,Girl On Fire,18,3,177,,,,
18,-,Kehlani,After Hours,-,8,1,,,,
19,up,John Legend,All of Me,21,2,230,,,,
20,up,The Weeknd,Save Your Tears,31,1,180,80,2020-03-22,1,2021-03-21
21,up,Bill Withers,Ain't No Sunshine,84,3,92,76,2020-04-05,76,2020-04-05
22,up,WANMOR,Alone With You,28,22,2,,,,
23,down,Thee Sacred Souls,Can I Call You Rose?,20,6,15,,,,
24,up,SZA,Kill Bill,39,1,70,,,,
25,down,Mary J. Blige,Family Affair,22,1,138,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,2,220,,,,
27,down,Keyshia Cole,Love,19,4,38,,,,
28,down,Solomon Burke,Cry to Me,26,5,177,,,,
29,-,The Whispers,Rock Steady,-,22,37,,,,
30,up,Chris Brown,Angel Numbers / Ten Toes,56,7,22,,,,
31,down,Stevie Wonder,Isn't She Lovely,24,7,226,,,,
32,down,Bill Withers,Lean On Me,25,2,222,52,2020-04-05,52,2020-04-05
33,-,Khalid,Please Don't Fall In Love With Me,-,14,1,,,,
34,-,Prince,United States Of Division,-,34,1,,,,
35,-,Bryson Tiller,Persuasion (feat. Victoria Monét),-,30,1,,,,
36,down,Miguel,Sure Thing,33,1,90,,,,
37,down,"Earth, Wind & Fire",September,27,1,230,,,,
38,up,TLC,Waterfalls,83,13,143,,,,
39,up,Amy Winehouse,Back to Black,51,4,66,,,,
40,up,The Spinners,I'll Be Around,46,3,57,,,,
41,down,Aaliyah,One In A Million,30,1,31,,,,
42,down,Sade,Smooth Operator (Single Version),36,29,61,,,,
43,-,Bryson Tiller,Attention,-,31,1,,,,
44,up,Andra Day,Rise Up,47,1,230,63,2020-04-05,63,2020-04-05
45,-,Bryson Tiller,CALYPSO,-,45,2,,,,
46,up,TLC,No Scrubs,52,10,162,,,,
47,down,Kool & The Gang,Celebration,42,4,186,,,,
48,down,Alicia Keys,If I Ain't Got You,29,10,134,,,,
49,-,Bryson Tiller,Outside,-,29,8,,,,
50,up,The Trammps,Disco Inferno (Single Edit),85,50,10,,,,
51,down,USHER,Kissing Strangers,17,6,9,,,,
52,down,Alicia Keys,Fallin',37,13,98,,,,
53,-,Bryson Tiller,Prize,-,53,1,,,,
54,-,Sisqó,Thong Song,-,21,8,,,,
55,down,Chris Brown,Under the Influence,44,1,92,,,,
56,-,Bryson Tiller,Stay Gold,-,56,1,,,,
57,down,"Earth, Wind & Fire",Let's Groove,54,7,197,,,,
58,-,Al Green,Let's Stay Together,-,45,15,,,,
59,down,Cupid,Cupid Shuffle,34,21,201,,,,
60,-,The Commodores,Easy (Single Version),-,59,11,,,,
61,-,Al Green,Let's Stay Together,-,9,142,,,,
62,-,Bryson Tiller,Ciao!,-,45,1,,,,
63,down,"Usher, 21 Savage & Summer Walker",Good Good,53,1,36,,,,
64,-,The Five Stairsteps,O-O-H Child,-,34,22,,,,
65,down,The Tony Rich Project,Nobody Knows,50,18,4,,,,
66,up,Lionel Richie,Stuck On You,99,11,28,,,,
67,down,Rihanna,Don't Stop the Music,38,1,53,,,,
68,down,Baby Bash,Suga Suga,57,2,15,,,,
69,up,Seal,Kiss from a Rose,96,1,112,,,,
70,down,October London,Back to your Place,67,3,50,,,,
71,down,Masego,Tadow (feat. FKJ),62,62,3,,,,
72,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,12,,,,
73,-,Jevon Hill,Love,-,73,1,,,,
74,up,Chris Brown,Sensational (feat. Davido & Lojay),86,16,17,,,,
75,-,Bryson Tiller,No Thank You,-,67,1,,,,
76,-,The Weeknd,Gasoline,-,21,5,,,,
77,-,Forres,Bad Religion,-,77,1,,,,
78,-,Teddy Swims,I Can't Make You Love Me,-,23,24,,,,
79,down,Tina Turner,The Best (Edit),41,4,146,,,,
80,-,Renée Harmoni,Froze,-,80,1,,,,
81,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,70,,,,
82,-,Bryson Tiller,Access Memory (RAM) [feat. Clara La San],-,82,1,,,,
83,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,2,153,,,,
84,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,54,,,,
85,-,Adina Howard,Freak Like Me,-,80,3,,,,
86,up,Marvin Gaye,Sexual Healing,92,58,34,,,,
87,-,Next,Too Close,-,2,13,,,,
88,down,Fridayy,When It Comes To You,64,9,25,,,,
89,-,Tina Turner,The Best,-,1,114,,,,
90,down,SWV,Weak,63,26,19,,,,
91,down,Ginuwine,Pony,35,16,180,,,,
92,up,Stevie Wonder,Happy Birthday,94,9,200,,,,
93,-,Tam Nicole,Loved by You,-,93,1,,,,
94,down,Usher & Alicia Keys,My Boo,69,5,43,,,,
95,down,Toni Braxton,Un-Break My Heart,82,11,48,,,,
96,down,Otis Redding,(Sittin' On) The Dock of the Bay,78,16,57,,,,
97,-,Rick James,Super Freak,-,10,47,,,,
98,-,Amy Winehouse,Rehab,-,5,17,,,,
99,-,James Carr,These Ain't Raindrops,-,99,1,,,,
100,-,King George,Lil Weight,-,1,28,,,,
