Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,12,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,5,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,3,1,78,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,31,80,2020-03-22,1,2021-03-21
5,up,H.E.R.,Come Through (feat. Chris Brown),8,3,5,,,,
6,up,Kali Uchis,telepatía,7,5,14,27,2021-02-28,6,2021-03-28
7,down,Giveon,HEARTBREAK ANNIVERSARY,6,3,13,37,2021-02-21,8,2021-03-21
8,up,H.E.R.,Damage,10,1,31,,,,
9,up,Mooski,Track Star,11,6,15,88,2021-04-18,88,2021-04-18
10,up,Willie Spence,Never Be Alone,50,10,2,,,,
11,up,Kool & The Gang,Celebration,29,4,44,,,,
12,up,Miguel,Sure Thing,45,1,10,,,,
13,up,The Weeknd,Save Your Tears,17,8,25,80,2021-02-28,59,2021-03-21
14,up,"Earth, Wind & Fire",September,16,1,81,,,,
15,up,Jazmine Sullivan,Pick Up Your Feelings,21,5,27,,,,
16,up,Black Pumas,Colors,19,5,55,,,,
17,down,Andra Day,Rise Up,12,1,81,63,2020-04-05,63,2020-04-05
18,down,K-Ci & JoJo,All My Life,9,7,14,,,,
19,-,Cam Anthony,It's So Hard To Say Goodbye To Yesterday (The Voice Performance),-,19,1,,,,
20,down,John Legend,All of Me,18,2,81,,,,
21,up,Doja Cat,Streets,25,3,24,27,2021-01-24,7,2021-03-07
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,1,80,,,,
23,down,Doja Cat,Say So,15,2,77,100,2020-02-02,6,2020-05-03
24,down,Bill Withers,Lovely Day,23,2,76,100,2020-04-05,98,2020-04-12
25,up,T-Pain & Kehlani,I Like Dat,35,9,2,,,,
26,down,SZA,Good Days,22,2,22,39,2021-01-03,8,2021-01-10
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),14,9,8,,,,
28,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,4,81,,,,
29,down,Chris Brown & Young Thug,Go Crazy,27,2,55,98,2020-05-31,13,2020-08-16
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,2,72,,,,
31,down,Marvin Gaye,What's Going On,5,2,15,,,,
32,-,Kayla Nicole,Bundles (feat. Taylor Girlz),-,8,1,,,,
33,down,Tina Turner,The Best (Edit),20,4,43,,,,
34,up,Bill Withers,Lean On Me,41,2,78,52,2020-04-05,52,2020-04-05
35,down,The Temptations,My Girl,32,3,74,,,,
36,up,Solomon Burke,Cry to Me,72,5,34,,,,
37,down,Tank,Can't Let It Show,36,25,13,,,,
38,down,Stevie Wonder,Isn't She Lovely,31,7,81,,,,
39,-,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),-,27,1,,,,
40,up,Cupid,Cupid Shuffle,54,21,60,,,,
41,up,Khalid,Better,94,7,78,,,,
42,down,JAY B,Switch It Up (feat. sokodomo),24,24,2,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),37,6,80,,,,
44,up,Majid Jordan,Waves of Blue,51,29,7,,,,
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,4,73,,,,
46,up,Ben E. King,Stand By Me,52,7,75,,,,
47,up,Stevie Wonder,Happy Birthday,59,9,70,,,,
48,up,VEDO,You Got It,48,2,40,71,2020-09-27,67,2020-10-04
49,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,14,5,,,,
50,up,Village People,Y.M.C.A.,80,4,29,,,,
51,up,Otis Redding,(Sittin' On) The Dock of the Bay,75,1,42,,,,
52,-,Aretha Franklin,Respect,-,8,32,,,,
53,up,Ginuwine,Pony,71,16,69,,,,
54,down,Seal,Crazy,34,5,5,,,,
55,up,Mariah Carey,Fantasy,57,3,51,,,,
56,up,"Earth, Wind & Fire",Let's Groove,63,7,51,,,,
57,down,Marvin Gaye,Mercy Mercy Me (The Ecology),40,37,4,,,,
58,up,Marvin Gaye,Sexual Healing,70,58,12,,,,
59,-,Chris Brown,Under the Influence,-,1,3,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,31,,,,
61,down,Jorja Smith,Bussdown (feat. Shaybo),56,56,2,,,,
62,-,Boyz II Men,End of the Road,-,16,8,,,,
63,down,The Weeknd,Can't Feel My Face,61,3,77,,,,
64,down,Stevie Wonder,Superstition,49,4,18,,,,
65,-,Childish Gambino,Redbone,-,6,63,,,,
66,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],90,17,31,,,,
67,-,"Earth, Wind & Fire",Shining Star,-,39,5,,,,
68,-,Dana Monique,Leave The Door Open (The Voice Performance),-,68,1,,,,
69,-,Chaka Khan,Ain't Nobody,-,11,22,,,,
70,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,25,,,,
71,-,MAJOR.,Why I Love You,-,31,14,,,,
72,-,TLC,No Scrubs,-,10,57,,,,
73,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),93,2,40,,,,
74,-,Mario,Let Me Love You,-,58,8,,,,
75,-,Bell Biv DeVoe,Poison,-,5,9,,,,
76,-,Amorphous & Kehlani,Back Together,-,76,1,,,,
77,down,Leon Bridges,Motorbike,65,65,2,,,,
78,-,Masego,Bliss Abroad (feat. Sheléa),-,78,1,,,,
79,down,Tina Turner,The Best,69,1,63,,,,
80,-,Doja Cat,Like That (feat. Gucci Mane),-,3,62,99,2020-04-12,91,2020-04-19
81,down,Al Green,Let's Stay Together,73,9,51,,,,
82,-,Seal,Fly Like an Eagle,-,82,1,,,,
83,down,Queen Naija,Mama's Hand,43,43,47,,,,
84,-,Rihanna,Disturbia,-,3,24,,,,
85,-,SZA,Good Days,-,34,10,,,,
86,down,Lloyd Price,Stagger Lee,39,39,3,,,,
87,down,Lloyd Price,(You’ve Got) Personality,42,42,3,,,,
88,down,Akon,Right Now (Na Na Na),81,36,3,,,,
89,-,Anita Baker,Caught Up In the Rapture (Single Version),-,32,1,,,,
90,down,H.E.R.,Come Through (feat. Chris Brown),84,57,4,,,,
91,-,Doja Cat,Say So,-,6,47,,,,
92,-,Mooski,Track Star,-,87,2,,,,
93,down,Alicia Keys,Girl On Fire,88,3,50,,,,
94,up,Jon Batiste,I NEED YOU,97,5,16,,,,
95,-,Tevin Campbell,Can We Talk,-,12,12,,,,
96,-,Mary J. Blige,Family Affair,-,1,28,,,,
97,-,Michael J Woodard,why you texting me?,-,97,1,,,,
98,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,48,7,,,,
99,down,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),74,74,2,,,,
100,-,Prince,1999 (2019 Remaster),-,35,9,,,,
