Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,6,,,,
2,up,The Weeknd,Blinding Lights,2,1,94,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,7,,,,
4,up,Aaliyah,Try Again,43,4,2,,,,
5,up,Aaliyah,Are You That Somebody,31,4,2,,,,
6,down,"Earth, Wind & Fire",September,5,1,97,,,,
7,-,Chlöe,Have Mercy,-,1,1,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,28,6,2021-03-14,2,2021-05-09
9,down,Giveon,HEARTBREAK ANNIVERSARY,4,3,29,37,2021-02-21,8,2021-03-21
10,down,The Weeknd,Save Your Tears,7,1,47,80,2020-03-22,1,2021-03-21
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,21,76,2021-04-25,2,2021-05-02
12,down,Aaliyah,One In A Million,8,1,4,,,,
13,down,"Earth, Wind & Fire",Let's Groove,10,7,66,,,,
14,down,Capella Grey,Gyalis,12,12,9,,,,
15,up,Kali Uchis,telepatía,15,5,30,27,2021-02-28,6,2021-03-28
16,down,Mariah Carey,Fantasy,11,3,67,,,,
17,up,Nam Jonez,Complicated,32,17,2,,,,
18,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,14,2,14,,,,
19,down,Aaliyah,If Your Girl Only Knew,13,5,4,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,96,,,,
21,down,John Legend,All of Me,19,2,97,,,,
22,-,Aaliyah,Rock The Boat,-,3,1,,,,
23,down,Doja Cat,Say So,21,2,93,100,2020-02-02,6,2020-05-03
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,97,,,,
25,down,Aretha Franklin,Respect,18,8,47,,,,
26,down,T-Pain & Kehlani,I Like Dat,16,9,18,,,,
27,down,Bill Withers,Lovely Day,22,2,92,100,2020-04-05,98,2020-04-12
28,down,The Temptations,My Girl,27,3,90,,,,
29,up,The Weeknd,The Hills,41,5,91,,,,
30,-,Aaliyah,More Than A Woman,-,9,1,,,,
31,down,Aaliyah,4 Page Letter,25,8,4,,,,
32,down,Sam Cooke,A Change Is Gonna Come,17,7,38,,,,
33,down,Andra Day,Rise Up,29,1,97,63,2020-04-05,63,2020-04-05
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,2,88,,,,
35,up,Otis Redding,(Sittin' On) The Dock of the Bay,45,1,58,,,,
36,down,Black Pumas,Colors,35,5,71,,,,
37,-,Aaliyah,We Need A Resolution (feat. Timbaland),-,12,1,,,,
38,down,H.E.R.,Come Through (feat. Chris Brown),24,3,21,,,,
39,down,H.E.R.,Damage,28,1,47,,,,
40,down,Khalid,Better,26,7,94,,,,
41,up,Stevie Wonder,Happy Birthday,49,9,86,,,,
42,-,Aaliyah,I Care 4 U,-,14,1,,,,
43,up,Ben E. King,Stand By Me,53,7,88,,,,
44,-,Ari Lennox,Pressure,-,3,1,,,,
45,down,The Weeknd,Can't Feel My Face,37,3,93,,,,
46,down,The Weeknd,Save Your Tears,42,8,40,80,2021-02-28,59,2021-03-21
47,down,Kool & The Gang,Celebration,40,4,59,,,,
48,-,Chlöe,Have Mercy,-,22,1,,,,
49,down,Leela James,Complicated,46,23,12,,,,
50,up,Sade,By Your Side,54,50,2,,,,
51,down,Ginuwine,Pony,38,16,80,,,,
52,down,Shaun Milli,Love Me,51,15,5,,,,
53,up,The Weeknd,I Feel It Coming (feat. Daft Punk),68,4,87,,,,
54,down,James Brown,I Got You (I Feel Good),44,9,9,,,,
55,-,Aaliyah,It's Whatever,-,55,1,,,,
56,up,Rick James,Mary Jane,67,56,3,,,,
57,up,Rockwell,Somebody's Watching Me,89,2,14,,,,
58,up,Village People,Y.M.C.A.,85,4,41,,,,
59,down,Bill Withers,Lean On Me,56,2,93,52,2020-04-05,52,2020-04-05
60,down,Stevie Wonder,Isn't She Lovely,39,7,96,,,,
61,up,Rick James,Super Freak,66,10,10,,,,
62,-,Aaliyah,Loose Rap (feat. Static Major),-,62,1,,,,
63,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,35,1,,,,
64,down,Cupid,Cupid Shuffle,58,21,75,,,,
65,down,Al Green,Let's Stay Together,62,9,65,,,,
66,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,34,2,15,,,,
67,-,Aaliyah,Back & Forth,-,30,4,,,,
68,up,Des'ree,You Gotta Be,75,46,3,,,,
69,down,Tina Turner,The Best (Edit),36,4,58,,,,
70,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,17,10,,,,
71,down,Chris Brown & Young Thug,Go Crazy,64,2,70,98,2020-05-31,13,2020-08-16
72,down,The Weeknd,Call Out My Name,48,10,25,,,,
73,-,Eric Bellinger,Truly Yours (feat. DOM KENNEDY & The Game),-,73,1,,,,
74,-,Aaliyah,I Refuse,-,74,1,,,,
75,down,Solomon Burke,Cry to Me,33,5,48,,,,
76,-,Aaliyah,At Your Best (You Are Love),-,42,3,,,,
77,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,77,1,,,,
78,-,Aaliyah,Never No More,-,78,1,,,,
79,down,The Weeknd,Starboy (feat. Daft Punk),65,6,96,,,,
80,-,Aaliyah,Extra Smooth,-,80,1,,,,
81,up,Aaliyah,The One I Gave My Heart To,87,13,4,,,,
82,down,KC and the Sunshine Band,Boogie Shoes,61,34,9,,,,
83,up,Queen Naija,Mama's Hand,83,43,55,,,,
84,-,Mariah Carey,Always Be My Baby,-,33,14,,,,
85,-,Jacob Banks,Found,-,39,1,,,,
86,up,Daniel Caesar,Best Part (feat. H.E.R.),93,2,69,,,,
87,down,Jon Batiste,FREEDOM,57,1,11,,,,
88,-,LeeHi,Savior (feat. B.I),-,88,1,,,,
89,down,Rick James & Teena Marie,Fire and Desire,73,73,2,,,,
90,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],71,17,42,,,,
91,down,Jazmine Sullivan,Pick Up Your Feelings,63,5,42,,,,
92,-,Chris Brown,Forever (Main Version),-,16,11,,,,
93,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,50,,,,
94,-,Bee Gees,You Should Be Dancing (Edit),-,6,11,,,,
95,-,John Legend,Conversations in the Dark,-,1,44,31,2020-01-19,31,2020-01-19
96,-,Eric Bellinger,What About Us (feat. Sevyn Streeter),-,96,1,,,,
97,-,Alicia Keys,Fallin',-,13,21,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,7,43,,,,
99,down,Brent Faiyaz,Wasting Time (feat. Drake),47,9,10,,,,
100,down,Mary J. Blige,Family Affair,88,1,36,,,,
