Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,11,98,2020-05-31,13,2020-08-16
3,up,Doja Cat,Say So,3,2,34,100,2020-02-02,6,2020-05-03
4,up,H.E.R.,Do to Me,13,4,2,,,,
5,down,Doja Cat,Like That (feat. Gucci Mane),4,3,25,99,2020-04-12,91,2020-04-19
6,down,Andra Day,Rise Up,5,1,37,63,2020-04-05,63,2020-04-05
7,down,Chloe x Halle,Do It,6,5,10,,,,
8,up,"Earth, Wind & Fire",September,11,1,37,,,,
9,down,Ne-Yo & Jeremih,U 2 Luv,8,4,6,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,37,,,,
11,down,Doja Cat,Say So,7,6,28,,,,
12,-,Wizkid,Smile (feat. H.E.R.),-,9,1,,,,
13,up,Chris Brown & Young Thug,Go Crazy,15,8,9,,,,
14,down,John Legend,All of Me,9,2,37,,,,
15,up,Snoh Aalegra,DYING 4 YOUR LOVE,27,15,2,,,,
16,down,The Weeknd,In Your Eyes,10,3,18,41,2020-03-22,12,2020-03-29
17,up,Kem,Lie To Me,18,17,12,,,,
18,up,Stevie Wonder,Happy Birthday,20,9,27,,,,
19,down,Skip Marley & H.E.R.,Slow Down,16,5,28,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,37,,,,
21,down,Chris Brown,No Guidance (feat. Drake),17,1,37,34,2019-10-06,34,2019-10-06
22,down,Rotimi,In My Bed (feat. Wale),21,15,16,,,,
23,down,Bill Withers,Lovely Day,19,2,32,100,2020-04-05,98,2020-04-12
24,up,Jhené Aiko,P*$$Y Fairy (OTW),25,3,27,41,2020-01-26,41,2020-01-26
25,down,Bill Withers,Lean On Me,22,2,37,52,2020-04-05,52,2020-04-05
26,-,Jhené Aiko,Summer 2020,-,4,1,,,,
27,up,Khalid,Better,30,7,37,,,,
28,down,Otis Redding,(Sittin' On) The Dock of the Bay,23,16,35,,,,
29,down,The Weeknd,The Hills,26,5,37,,,,
30,up,Tina Turner,The Best,38,1,37,,,,
31,-,Tinashe,Rascal (Superstar),-,13,1,,,,
32,up,Stevie Wonder,Isn't She Lovely,40,7,37,,,,
33,up,Alicia Keys,Girl On Fire,39,3,37,,,,
34,down,H.E.R.,I Can't Breathe,29,3,5,,,,
35,down,Khalid,Talk,28,2,37,86,2019-10-06,86,2019-10-06
36,-,Jhené Aiko,On the Way (feat. Mila J),-,14,1,,,,
37,-,Jhené Aiko,B.S. (Remix) [feat. Kehlani],-,33,1,,,,
38,up,Jhené Aiko,B.S. (feat. H.E.R.),41,4,20,79,2020-03-08,73,2020-03-15
39,up,Doja Cat,Like That (feat. Gucci Mane),46,32,4,,,,
40,-,Jhené Aiko,Above and Beyond,-,40,1,,,,
41,-,Jhené Aiko,Come On,-,41,1,,,,
42,down,H.E.R.,Slide (feat. YG),32,5,37,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),34,6,37,,,,
44,-,THEY. & Tinashé,Play Fight,-,44,1,,,,
45,up,Ginuwine,Pony,60,16,32,,,,
46,-,Jhené Aiko,All Good,-,46,1,,,,
47,down,Daniel Caesar,Best Part (feat. H.E.R.),37,2,35,,,,
48,-,Jhené Aiko,Tryna Smoke (Remix) [feat. Chris Brown & Snoop Dogg],-,48,1,,,,
49,-,Jhené Aiko,Down Again (feat. Wiz Khalifa),-,49,1,,,,
50,down,Summer Walker,Let It Go,44,44,2,,,,
51,up,Kool & The Gang,Celebration,55,12,25,,,,
52,up,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),57,52,2,,,,
53,-,Jhené Aiko,Above and Beyond (piano),-,53,1,,,,
54,down,Childish Gambino,Redbone,50,6,37,,,,
55,down,Summer Walker & PARTYNEXTDOOR,My Affection,49,49,2,,,,
56,down,Bill Withers,Ain't No Sunshine,31,3,37,76,2020-04-05,76,2020-04-05
57,-,Tina Turner,Proud Mary,-,3,11,,,,
58,up,Kehlani,Can I (feat. Tory Lanez),67,6,9,79,2020-05-17,79,2020-05-17
59,down,Khalid & Disclosure,Know Your Worth,33,4,23,66,2020-02-09,39,2020-02-16
60,-,Gallant,Weight in Gold,-,60,1,,,,
61,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),89,2,24,,,,
62,up,Ledisi,Anything For You,70,22,9,,,,
63,down,The Temptations,My Girl,56,3,30,,,,
64,down,TLC,Waterfalls,45,13,22,,,,
65,down,Ben E. King,Stand By Me,58,7,37,,,,
66,-,Chris Brown,Forever (Main Version),-,16,6,,,,
67,up,"Earth, Wind & Fire",Let's Groove,69,7,17,,,,
68,down,The Weeknd,Heartless,24,2,34,22,2019-12-01,5,2019-12-08
69,up,Queen Naija,Butterflies Pt. 2,93,26,12,,,,
70,down,Cupid,Cupid Shuffle,48,21,34,,,,
71,down,TLC,No Scrubs,47,10,30,,,,
72,down,Queen Naija,Mama's Hand,71,43,13,,,,
73,down,PARTYNEXTDOOR,BELIEVE IT,35,11,17,100,2020-03-29,55,2020-04-05
74,down,Toni Braxton,Un-Break My Heart,36,11,4,,,,
75,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,7,8,,,,
76,down,The Weeknd,Can't Feel My Face,43,3,33,,,,
77,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,77,1,,,,
78,down,Summer Walker,Deeper,51,51,2,,,,
79,-,Alicia Keys,If I Ain't Got You,-,10,26,,,,
80,down,Chris Brown,Heat (feat. Gunna),53,4,35,,,,
81,-,August Alsina & Rick Ross,Entanglements,-,3,1,,,,
82,down,Ralph Tresvant,All Mine (feat. Johnny Gill),42,36,3,,,,
83,down,"Jacob Latimore, Trevor Jackson & Rotimi","Real Love, Pt. 2",59,59,2,,,,
84,-,Lianne La Havas,Can't Fight,-,84,1,,,,
85,-,Pink Sweat$,At My Worst,-,85,1,70,2021-01-10,70,2021-01-10
86,down,MAJOR.,Why I Love You,73,31,9,,,,
87,down,Summer Walker & NO1-NOAH,White Tee,68,68,2,,,,
88,-,Khalid,Young Dumb & Broke,-,27,22,,,,
89,-,BeBe Winans,Black Lives Matter,-,89,1,,,,
90,down,The Weeknd,I Feel It Coming (feat. Daft Punk),62,4,33,,,,
91,down,Sam Cooke,A Change Is Gonna Come,61,7,10,,,,
92,-,Pink Sweat$,Icy,-,85,1,,,,
93,-,Jacob Banks,Chainsmoking,-,93,1,,,,
94,-,Prince,Little Red Corvette,-,29,8,,,,
95,down,Emawk,Pilot (feat. solace),74,74,2,,,,
96,up,War,Low Rider,96,67,4,,,,
97,-,Jhené Aiko,P*$$Y Fairy (OTW),-,9,6,,,,
98,-,Lianne La Havas,Bittersweet (Full Length),-,98,1,,,,
99,-,Aretha Franklin,Respect,-,8,3,,,,
100,down,Toni Braxton & Missy Elliott,Do It,54,25,4,,,,
