Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Earth, Wind & Fire",September,8,1,133,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,1,1,14,,,,
3,down,The Weeknd,Blinding Lights,2,1,130,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,23,2,133,,,,
5,down,Kool & The Gang,Celebration,4,4,93,,,,
6,down,Muni Long,Hrs and Hrs,3,1,24,,,,
7,up,"Earth, Wind & Fire",Let's Groove,31,7,101,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,132,,,,
9,up,Tems,Free Mind,11,3,22,,,,
10,down,Mariah Carey,Fantasy,7,3,103,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,63,6,2021-03-14,2,2021-05-09
12,down,Alicia Keys,Girl On Fire,10,3,80,,,,
13,up,Chris Brown,WE (Warm Embrace),24,8,8,,,,
14,up,Queen Naija & Big Sean,Hate Our Love,16,8,16,,,,
15,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,2,67,,,,
16,up,The Temptations,My Girl,20,3,126,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,2,57,76,2021-04-25,2,2021-05-02
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,133,,,,
19,down,The Weeknd,Save Your Tears,12,1,83,80,2020-03-22,1,2021-03-21
20,up,SZA,I Hate U,21,1,25,,,,
21,down,Jon Batiste,FREEDOM,15,1,27,,,,
22,-,All Saints,Never Ever,-,22,2,,,,
23,down,Bill Withers,Lovely Day,19,2,128,100,2020-04-05,98,2020-04-12
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,1,29,,,,
25,down,Ella Mai,DFMU,17,11,17,,,,
26,down,Stevie Wonder,Isn't She Lovely,22,7,131,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,124,,,,
28,down,Bill Withers,Lean On Me,25,2,128,52,2020-04-05,52,2020-04-05
29,up,Otis Redding,(Sittin' On) The Dock of the Bay,45,1,89,,,,
30,down,Solomon Burke,Cry to Me,27,5,82,,,,
31,down,Andra Day,Rise Up,30,1,133,63,2020-04-05,63,2020-04-05
32,up,The Weeknd,Out of Time,32,11,11,,,,
33,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,17,72,,,,
34,up,Sister Sledge,We Are Family (Single Version),79,34,19,,,,
35,up,Cupid,Cupid Shuffle,39,21,110,,,,
36,down,Ben E. King,Stand By Me,29,7,121,,,,
37,down,Ari Lennox,Pressure,36,3,37,,,,
38,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,22,,,,
39,down,Sam Cooke,Bring It On Home to Me,33,8,27,,,,
40,up,Village People,Y.M.C.A.,53,4,64,,,,
41,down,Doja Cat,Say So,35,2,128,100,2020-02-02,6,2020-05-03
42,up,Teddy Swims,I Can't Make You Love Me,58,23,9,,,,
43,down,King George,Too Long,41,10,18,,,,
44,down,Snoh Aalegra,IN YOUR EYES,34,34,6,,,,
45,up,Stevie Wonder,Happy Birthday,69,9,121,,,,
46,down,Lionel Richie,Stuck On You,14,11,7,,,,
47,-,"Earth, Wind & Fire",Shining Star,-,39,9,,,,
48,down,TLC,No Scrubs,42,10,90,,,,
49,up,Rockwell,Somebody's Watching Me,83,2,40,,,,
50,-,Starpoint,Object of My Desire,-,17,1,,,,
51,-,The Emotions,Best of My Love,-,9,2,,,,
52,up,Aretha Franklin,Respect,72,8,75,,,,
53,-,The Weeknd,The Hills,-,5,121,,,,
54,-,The Flamingos,I Only Have Eyes for You,-,4,8,,,,
55,up,The Weeknd,Can't Feel My Face,85,3,125,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,7,70,,,,
57,up,Tina Turner,The Best (Edit),88,4,88,,,,
58,down,Ne-Yo,Don't Love Me,38,28,3,,,,
59,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,9,12,,,,
60,up,Lionel Richie,You Are (Single Edit),84,60,2,,,,
61,down,Ginuwine,Pony,46,16,115,,,,
62,-,Kool & The Gang,Get Down On It,-,2,10,,,,
63,up,Tems,Higher,81,17,2,,,,
64,-,Alicia Keys,If I Ain't Got You,-,10,63,,,,
65,down,Chaka Khan,Ain't Nobody,60,11,43,,,,
66,-,Tonio Hall,Omw,-,66,1,,,,
67,-,Seal,Kiss from a Rose,-,1,44,,,,
68,-,Sam Cooke,A Change Is Gonna Come,-,7,49,,,,
69,-,JoJo,Too Little Too Late,-,38,5,,,,
70,-,Prince,1999 (2019 Remaster),-,35,32,,,,
71,down,TLC,Waterfalls,47,13,79,,,,
72,-,Donna Summer,Last Dance,-,16,9,,,,
73,down,Diana Ross & Lionel Richie,Endless Love,55,35,10,,,,
74,down,Al Green,Let's Stay Together,56,9,93,,,,
75,-,The Weeknd,Starboy (feat. Daft Punk),-,6,116,,,,
76,-,"Earth, Wind & Fire",After the Love Has Gone,-,27,8,,,,
77,-,Lionel Richie,You Are,-,69,2,,,,
78,-,Prince,Little Red Corvette (2019 Remaster),-,31,33,,,,
79,down,Lucky Daye,Over,48,33,14,,,,
80,-,Rihanna,Disturbia,-,3,48,,,,
81,down,The Notorious B.I.G.,Big Poppa,67,67,2,,,,
82,down,Natalie Cole,This Will Be (An Everlasting Love),75,32,9,,,,
83,down,Mary J. Blige,Family Affair,28,1,64,,,,
84,up,Prince & The Revolution,Raspberry Beret,90,39,8,,,,
85,-,The Commodores,Easy,-,4,10,,,,
86,-,P1Harmony,Gotta Get Back (feat. Pink Sweat$),-,86,1,,,,
87,down,Lionel Richie,All Night Long (All Night),49,35,11,,,,
88,-,K-Ci & JoJo,All My Life,-,7,41,,,,
89,-,The Black Eyed Peas,Where Is the Love?,-,3,1,,,,
90,down,Khalid,Better,82,7,121,,,,
91,-,Alicia Keys,Fallin',-,13,37,,,,
92,down,Ciara,"One, Two Step (feat. Missy Elliott)",70,47,13,,,,
93,-,"Earth, Wind & Fire",Sing a Song,-,44,4,,,,
94,down,Nick Cannon & Chris Brown,I Do,61,61,2,,,,
95,down,Sonta,Flaws N All,73,65,2,,,,
96,down,Usher,Love In This Club (feat. Young Jeezy),68,15,11,,,,
97,-,Donzell Taggart,Flowers,-,97,1,,,,
98,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),93,16,6,,,,
99,-,"Earth, Wind & Fire",Fantasy,-,22,9,,,,
100,-,JoJo,Leave (Get Out),-,52,5,,,,
