Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,17,,,,
2,up,Miguel,Sure Thing,2,1,38,,,,
3,up,Coco Jones,ICU,7,3,23,,,,
4,up,The Weeknd & Ariana Grande,Die For You (Remix),5,1,6,,,,
5,up,Chris Brown,Under the Influence,6,1,42,,,,
6,down,Bobby Caldwell,What You Won't Do for Love,3,3,3,,,,
7,up,SZA,Snooze,10,1,17,,,,
8,up,The Weeknd,Blinding Lights,9,1,174,94,2019-12-01,1,2020-03-01
9,up,Solomon Burke,Cry to Me,13,5,124,,,,
10,up,T-Pain,War Pigs,11,10,3,,,,
11,up,Tems,Free Mind,12,3,66,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,176,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,177,,,,
14,up,Alicia Keys,Girl On Fire,14,3,124,,,,
15,up,The Weeknd,Save Your Tears,20,1,127,80,2020-03-22,1,2021-03-21
16,up,Ciara,Da Girls,37,16,2,,,,
17,up,Bill Withers,Lovely Day,19,2,172,100,2020-04-05,98,2020-04-12
18,down,SZA,Nobody Gets Me,16,2,17,,,,
19,down,FLO,Fly Girl (feat. Missy Elliott),15,15,2,,,,
20,down,The Weeknd,Die For You,17,3,42,,,,
21,down,Usher,GLU,4,4,3,,,,
22,up,The Temptations,My Girl,28,3,170,,,,
23,up,Steve Lacy,Bad Habit,23,2,38,,,,
24,up,Andra Day,Rise Up,27,1,177,63,2020-04-05,63,2020-04-05
25,up,Ben E. King,Stand By Me,29,7,162,,,,
26,up,Ella Mai,This Is,26,4,8,,,,
27,down,King George,Too Long,25,10,57,,,,
28,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],41,12,19,,,,
29,up,Mary J. Blige,Family Affair,54,1,86,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,2,100,76,2021-04-25,2,2021-05-02
31,up,Chlöe,Body Do,48,31,2,,,,
32,up,Stevie Wonder,Isn't She Lovely,45,7,175,,,,
33,down,Chlöe & Chris Brown,How Does It Feel,32,11,6,,,,
34,up,Kool & The Gang,Celebration,55,4,137,,,,
35,up,Aretha Franklin,I Say a Little Prayer,62,33,18,,,,
36,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),40,15,11,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,168,,,,
38,up,Erica Mason,Camouflage Day,43,25,3,,,,
39,up,John Legend,All of Me,46,2,177,,,,
40,up,Rihanna,Disturbia,65,3,80,,,,
41,down,Rihanna,Don't Stop the Music,31,1,23,,,,
42,-,Chlöe,In Pieces,-,42,1,,,,
43,down,Cupid,Cupid Shuffle,42,21,153,,,,
44,up,Victoria Monét,Smoke (feat. Lucky Daye),50,44,2,,,,
45,-,Chlöe & Missy Elliott,Told Ya,-,44,1,,,,
46,-,Jhené Aiko,calm & patient,-,46,1,,,,
47,up,TLC,No Scrubs,52,10,118,,,,
48,up,Bill Withers,Lean On Me,63,2,170,52,2020-04-05,52,2020-04-05
49,-,Tanya Nolan & Raheem DeVaughn,Pace Yourself (feat. Raheem DeVaughn),-,31,1,,,,
50,up,"Earth, Wind & Fire",Let's Groove,51,7,144,,,,
51,up,Kali Uchis,Moonlight,71,25,6,,,,
52,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,2,109,,,,
53,up,Chaka Khan,Ain't Nobody,58,11,72,,,,
54,down,"Earth, Wind & Fire",September,36,1,177,,,,
55,-,Chlöe & Future,Cheatback,-,55,1,,,,
56,down,Ginuwine,Pony,44,16,141,,,,
57,-,SkyDxddy,Why Me,-,57,1,,,,
58,-,Real McCoy,Another Night,-,40,4,,,,
59,down,Toni Braxton,Un-Break My Heart,57,11,24,,,,
60,down,Seal,Kiss from a Rose,8,1,73,,,,
61,-,Teddy Pendergrass,When Somebody Loves You Back,-,5,3,,,,
62,-,Babyface & Eric Clapton,Change the World,-,62,2,,,,
63,down,Marshmello & Khalid,Numb,49,1,40,,,,
64,-,The Weeknd,Less Than Zero,-,7,9,,,,
65,-,MAJOR.,Baby Will You Love Me,-,41,4,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,7,105,,,,
67,-,The Kiffness & Rushawn,Beautiful Day,-,67,2,,,,
68,-,Chlöe,Worried,-,68,1,,,,
69,-,Chlöe,Make It Look Easy,-,69,1,,,,
70,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,52,5,,,,
71,-,SWV,Weak,-,26,12,,,,
72,-,Kenyon Dixon,Slow Dancing (feat. Kincy),-,72,1,,,,
73,up,Tyrese,Don't Think You Ever Loved Me,75,54,3,,,,
74,down,TLC,Waterfalls,64,13,105,,,,
75,-,Gene Chandler,You Can't Hurt Me No More,-,23,1,,,,
76,down,Tamar Braxton,Changed,35,33,3,,,,
77,up,Black Pumas,Colors,84,5,105,,,,
78,down,6LACK,Temporary (feat. Don Toliver),74,74,2,,,,
79,up,SZA,Shirt,97,2,23,,,,
80,-,Muni Long,Hrs and Hrs,-,1,56,,,,
81,-,Tocarra,Lick Back (feat. Ben One),-,81,1,,,,
82,down,The Weeknd,Call Out My Name,66,10,42,,,,
83,-,Chlöe,Feel Me Cry,-,83,1,,,,
84,-,James Brown,I Got You (I Feel Good),-,9,37,,,,
85,up,Erica Mason,Camouflage Day (Instrumental),89,59,2,,,,
86,-,Ginuwine,Pony,-,28,8,,,,
87,-,Tevin Campbell,Can We Talk,-,12,36,,,,
88,down,JoJo,Too Little Too Late,56,38,8,,,,
89,-,Cleo Sol,When I'm in Your Arms,-,68,2,,,,
90,down,Philip Bailey,Easy Lover,86,15,19,,,,
91,-,The Weeknd,Can't Feel My Face,-,3,159,,,,
92,-,Chris Brown,Forever (Main Version),-,16,23,,,,
93,down,Marc Broussard,Cry to Me,81,11,3,,,,
94,-,Lionel Richie,Hello,-,36,16,,,,
95,-,Sam Cooke,A Change Is Gonna Come,-,7,63,,,,
96,down,Daniel Caesar,Best Part (feat. H.E.R.),77,2,97,,,,
97,-,Chlöe,Pray It Away,-,11,4,,,,
98,-,Lauryn Hill,Can't Take My Eyes Off of You,-,28,16,,,,
99,-,The Spinners,I'll Be Around,-,3,27,,,,
100,-,Chlöe,I Don't Mind,-,100,1,,,,
