Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige,Family Affair,49,1,97,,,,
2,down,Miguel,Sure Thing,1,1,50,,,,
3,up,Elijah Connor,Appetite,11,3,4,,,,
4,down,SZA,Snooze,2,1,29,,,,
5,down,SZA,Kill Bill,3,1,29,,,,
6,-,Kool & The Gang,Get Down On It,-,2,19,,,,
7,down,The Weeknd,Blinding Lights,4,1,186,94,2019-12-01,1,2020-03-01
8,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),6,4,189,,,,
9,up,Aaliyah,One In A Million,47,1,17,,,,
10,-,Keyshia Cole,Love,-,4,8,,,,
11,down,Chris Brown,Under the Influence,9,1,54,,,,
12,-,The Black Eyed Peas,Where Is the Love?,-,3,6,,,,
13,up,Bill Withers,Lovely Day,17,2,184,100,2020-04-05,98,2020-04-12
14,up,October London,Back to your Place,83,3,10,,,,
15,up,Coco Jones,ICU,15,3,35,,,,
16,down,Ella Mai,This Is,8,4,20,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,188,,,,
18,down,Tina Turner,The Best,7,1,92,,,,
19,-,Ne-Yo,Miss Independent,-,8,6,,,,
20,down,Alicia Keys,Girl On Fire,19,3,136,,,,
21,down,Tina Turner,The Best (Edit),5,4,113,,,,
22,down,Solomon Burke,Cry to Me,20,5,136,,,,
23,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",18,18,6,,,,
24,up,Jeb Carty,Tension (feat. Swae Lee),55,3,2,,,,
25,-,Donna Summer,Bad Girls,-,12,3,,,,
26,-,New Edition,Can You Stand the Rain,-,18,8,,,,
27,down,Kool & The Gang,Celebration,12,4,149,,,,
28,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,14,5,,,,
29,down,Tina Turner,Proud Mary,10,3,43,,,,
30,down,Ben E. King,Stand By Me,22,7,174,,,,
31,-,The Staple Singers,I'll Take You There,-,13,25,,,,
32,down,John Legend,All of Me,31,2,189,,,,
33,-,Brenton Wood,Oogum Boogum Song,-,20,3,,,,
34,down,The Temptations,My Girl,16,3,182,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,2,180,,,,
36,up,Bobby Caldwell,What You Won't Do for Love,41,3,15,,,,
37,down,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),14,14,8,,,,
38,down,Stevie Wonder,Isn't She Lovely,36,7,187,,,,
39,down,The Weeknd,Save Your Tears,23,1,139,80,2020-03-22,1,2021-03-21
40,up,Jeb Carty,Tension (Instrumental),61,40,2,,,,
41,-,Aaliyah,If Your Girl Only Knew,-,5,13,,,,
42,-,The Spinners,I'll Be Around,-,3,30,,,,
43,down,Luther Vandross,Dance With My Father (Radio Version),27,27,8,,,,
44,down,Cupid,Cupid Shuffle,29,21,165,,,,
45,-,Little Richard,Good Golly Miss Molly,-,29,4,,,,
46,down,Victoria Monét,On My Mama,32,2,2,,,,
47,-,Little Richard,Tutti Frutti,-,26,5,,,,
48,-,Chris Brown,Summer Too Hot,-,8,1,,,,
49,down,Janelle Monáe,Lipstick Lover,21,17,7,,,,
50,-,The Spinners & Dionne Warwick,Then Came You,-,30,5,,,,
51,-,Jean Knight,Mr. Big Stuff,-,13,3,,,,
52,down,Tina Turner,We Don't Need Another Hero (Thunderdome),26,2,7,,,,
53,down,"Earth, Wind & Fire",September,25,1,189,,,,
54,down,The Weeknd,Die For You,30,3,54,,,,
55,-,SHANE WALKER,Fxuck You Too,-,53,1,,,,
56,down,TLC,Waterfalls,45,13,117,,,,
57,down,Bill Withers,Lean On Me,38,2,182,52,2020-04-05,52,2020-04-05
58,down,Andra Day,Rise Up,24,1,189,63,2020-04-05,63,2020-04-05
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,7,115,,,,
60,down,Sade,Smooth Operator (Single Version),33,29,26,,,,
61,down,Tina Turner,Better Be Good to Me,34,8,8,,,,
62,-,Brian McKnight,Back At One (Newly Recorded Version),-,49,1,,,,
63,up,Donna Summer,Last Dance,66,16,25,,,,
64,-,702,Get It Together (Album Versin),-,64,1,,,,
65,-,Aaliyah,4 Page Letter,-,8,7,,,,
66,down,Aaliyah,Try Again,50,4,11,,,,
67,-,Kool & The Gang,Celebration,-,12,33,,,,
68,down,"Earth, Wind & Fire",Let's Groove,37,7,156,,,,
69,down,SZA,Snooze,48,21,4,,,,
70,-,Aqyila,Hello,-,70,1,,,,
71,down,Usher,GLU,59,4,15,,,,
72,down,TLC,No Scrubs,35,10,130,,,,
73,-,Muni Long,Hrs & Hrs (feat. Usher) [Remix],-,70,1,,,,
74,down,Chaka Khan,Ain't Nobody,56,11,84,,,,
75,-,SWV,Weak,-,26,16,,,,
76,down,King George,Too Long,40,10,69,,,,
77,-,Yoko Gold,Hurts Me (feat. Tory Lanez),-,77,1,,,,
78,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,45,,,,
79,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),80,2,120,,,,
80,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,2,112,76,2021-04-25,2,2021-05-02
81,-,CeCe Peniston,Finally,-,81,1,,,,
82,down,Tina Turner,Private Dancer (Single Edit),57,5,7,,,,
83,-,Yung Bleu & Kehlani,Beautiful Lies,-,6,23,,,,
84,down,Ginuwine,Pony,53,16,153,,,,
85,down,Steve Lacy,Bad Habit,72,2,49,,,,
86,-,CeCe Peniston,Finally,-,22,5,,,,
87,-,The Gap Band,Yearning For Your Love,-,87,1,,,,
88,down,Kiana Ledé,Where You Go,64,64,2,,,,
89,-,Mary J. Blige,Good Morning Gorgeous,-,1,32,,,,
90,down,Aaliyah,Are You That Somebody,51,4,24,,,,
91,-,SWV,Right Here (Human Nature Radio Mix),-,67,7,,,,
92,down,Alicia Keys,If I Ain't Got You,58,10,103,,,,
93,-,Frankie Zulferino,Leave It On the Floor,-,93,1,,,,
94,down,Philip Bailey,Easy Lover,43,15,24,,,,
95,-,Charlie Wilson,I'm Blessed (feat. T.I.),-,95,1,,,,
96,down,Kali Uchis,Moonlight,44,25,18,,,,
97,-,Chris Brown,Summer Too Hot,-,80,1,,,,
98,-,边角料,Joos MElsso-002,-,98,1,,,,
99,-,Marshmello & Khalid,Numb,-,1,44,,,,
100,up,Seal,Kiss from a Rose,100,1,82,,,,
