Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,10,1,2,94,2019-12-01,1,2020-03-01
2,down,Chris Brown,No Guidance (feat. Drake),1,1,5,34,2019-10-06,34,2019-10-06
3,down,The Weeknd,Heartless,2,2,2,22,2019-12-01,5,2019-12-08
4,up,Chris Brown,Heat (feat. Gunna),5,4,5,,,,
5,up,H.E.R.,Slide (feat. YG),9,5,5,,,,
6,up,Khalid,Talk,7,2,5,86,2019-10-06,86,2019-10-06
7,down,Andra Day,Rise Up,6,1,5,63,2020-04-05,63,2020-04-05
8,up,John Legend,All of Me,8,2,5,,,,
9,up,The Drifters,White Christmas,33,2,3,,,,
10,up,Tory Lanez & T-Pain,Jerry Sprunger,13,2,5,85,2019-11-10,34,2019-11-24
11,up,The Weeknd,Heartless,32,11,2,,,,
12,up,K. Michelle,The Rain,14,1,5,,,,
13,up,The Weeknd,The Hills,27,5,5,,,,
14,up,Doja Cat & Tyga,Juicy,18,7,5,,,,
15,up,Alicia Keys,Show Me Love (feat. Miguel),22,10,5,,,,
16,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),19,6,5,79,2019-11-10,77,2019-11-17
17,down,Khalid,Better,15,7,5,,,,
18,-,Donny Hathaway,This Christmas,-,1,1,,,,
19,up,India.Arie,Steady Love,21,15,5,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,5,,,,
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,5,,,,
22,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),26,22,5,,,,
23,up,Doja Cat,Juicy,31,16,5,,,,
24,up,The Weeknd,Call Out My Name,45,10,5,,,,
25,down,Jhené Aiko,None of Your Concern (feat. Big Sean),16,3,4,81,2019-11-24,81,2019-11-24
26,up,The Weeknd,Starboy (feat. Daft Punk),50,6,5,,,,
27,up,Lauryn Hill,Guarding the Gates,48,21,4,,,,
28,up,Black Pumas,Colors,34,5,4,,,,
29,down,PARTYNEXTDOOR,Loyal (feat. Drake),4,4,2,90,2019-11-24,42,2019-12-01
30,up,The Weeknd,Can't Feel My Face,68,3,3,,,,
31,down,Doja Cat,Candy,24,10,5,,,,
32,up,Khalid,Up All Night,35,1,4,,,,
33,down,"Earth, Wind & Fire",September,29,1,5,,,,
34,up,Summer Walker & Usher,Come Thru,39,6,5,91,2019-11-10,74,2019-12-01
35,up,Kaash Paige,Love Songs,37,11,5,,,,
36,up,Chris Brown,No Guidance (feat. Drake),43,12,5,81,2019-10-06,63,2019-10-13
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,4,3,,,,
38,up,Ginuwine,Pony,51,16,5,,,,
39,down,Ali Gatie,It's You,30,9,5,41,2019-10-06,35,2019-10-27
40,-,Kali Uchis,Solita,-,40,1,,,,
41,up,Daniel Caesar,Best Part (feat. H.E.R.),58,2,5,,,,
42,-,New Edition,If It Isn't Love,-,22,1,,,,
43,down,Tina Turner,The Best,23,1,5,,,,
44,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),57,9,5,95,2019-11-17,95,2019-11-17
45,up,Curlybamm,Song to You (feat. Jayygoinup),88,44,2,,,,
46,down,Khalid,Young Dumb & Broke,42,27,5,,,,
47,up,Mahalia,What You Did (feat. Ella Mai),56,24,5,,,,
48,down,Khalid & Normani,Love Lies,47,22,5,,,,
49,down,Alicia Keys,Girl On Fire,36,3,5,,,,
50,up,Childish Gambino,Redbone,95,6,5,,,,
51,-,August Alsina,Today,-,51,1,,,,
52,up,Snoh Aalegra,I Want You Around,70,33,5,,,,
53,up,The Weeknd,Earned It (Fifty Shades of Grey),76,8,2,,,,
54,up,TLC,No Scrubs,66,10,4,,,,
55,up,Cupid,Cupid Shuffle,62,21,5,,,,
56,down,The Five Satins,In the Still of the Nite,44,44,2,,,,
57,up,Stevie Wonder,Happy Birthday,99,9,3,,,,
58,-,Usher,Caught Up,-,8,1,,,,
59,down,Joji,SLOW DANCING IN THE DARK,41,15,5,,,,
60,up,Stokley,She...,61,35,3,,,,
61,-,Johnny Gill,Perfect (feat. Ralph Tresvant),-,24,2,,,,
62,up,Bill Withers,Ain't No Sunshine,67,3,5,76,2020-04-05,76,2020-04-05
63,down,Ciara,Level Up,59,33,2,,,,
64,down,Donna Summer,I Feel Love,46,16,5,,,,
65,down,TLC,Waterfalls,52,13,4,,,,
66,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,3,,,,
67,-,Chris Brown,Heat (feat. Gunna),-,56,1,,,,
68,up,Mariah Carey,Fantasy,73,3,5,,,,
69,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,2,5,,,,
70,down,Tory Lanez,The Take (feat. Chris Brown),38,12,4,65,2019-11-24,65,2019-11-24
71,up,Stevie Wonder,Isn't She Lovely,81,7,5,,,,
72,-,Queen Naija,Good Morning Text,-,19,1,,,,
73,up,blackbear,do re mi,85,31,3,,,,
74,up,Ben E. King,Stand By Me,97,7,5,,,,
75,-,Khalid,Location,-,34,3,,,,
76,-,Teyana Taylor,We Got Love,-,76,1,,,,
77,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,11,6,3,,,,
78,-,Immature,Never Lie,-,78,1,,,,
79,down,Otis Redding,(Sittin' On) The Dock of the Bay,63,16,5,,,,
80,down,Bill Withers,Lean On Me,69,2,5,52,2020-04-05,52,2020-04-05
81,down,The Temptations,My Girl,80,3,5,,,,
82,up,Chaka Khan,Ain't Nobody,82,11,3,,,,
83,-,Estelle,American Boy (feat. Kanye West),-,83,1,,,,
84,-,Joshua Benoit,Legs in the Air,-,84,1,,,,
85,-,Janine,3Am,-,85,1,,,,
86,down,Minnie Riperton,Les Fleurs,40,19,4,,,,
87,-,The Staple Singers,I'll Take You There,-,13,2,,,,
88,down,Bill Withers,Lovely Day,71,2,4,100,2020-04-05,98,2020-04-12
89,-,Leon Bridges,Beyond,-,35,1,,,,
90,-,SiR,Hair Down (feat. Kendrick Lamar),-,90,1,,,,
91,-,Queen Naija,Mama's Hand,-,43,1,,,,
92,down,Kehlani,You Know Wassup,12,12,3,,,,
93,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,1,,,,
94,down,Alicia Keys,If I Ain't Got You,74,10,4,,,,
95,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,30,1,,,,
96,down,Tina Turner,Proud Mary,49,3,3,,,,
97,down,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",90,52,3,,,,
98,up,Ella Mai,Trip,100,62,2,,,,
99,-,MAJOR.,Why I Love You,-,31,1,,,,
100,-,Kool & The Gang,Celebration,-,12,3,,,,
