Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omarion,Serious,7,1,6,,,,
2,up,SZA,Snooze,2,1,47,,,,
3,down,"Usher, 21 Savage & Summer Walker",Good Good,1,1,13,,,,
4,up,Chris Brown,Sensational (feat. Davido & Lojay),5,2,2,,,,
5,down,Victoria Monét,On My Mama,3,2,13,,,,
6,up,Rockwell,Somebody's Watching Me,8,2,78,,,,
7,up,Stevie Wonder,Superstition,26,4,53,,,,
8,up,The Weeknd,Blinding Lights,9,1,204,94,2019-12-01,1,2020-03-01
9,-,Mary J. Blige,Still Believe In Love (feat. Vado),-,5,1,,,,
10,up,Rihanna,Disturbia,28,3,101,,,,
11,up,Doechii,What It Is (Solo Version),16,5,18,,,,
12,up,Andra Day,Rise Up,20,1,207,63,2020-04-05,63,2020-04-05
13,down,Ciara & Chris Brown,How We Roll,12,1,13,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,206,,,,
15,down,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),6,4,13,,,,
16,down,October London,Back to your Place,10,3,28,,,,
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,207,,,,
18,up,King George,Lil Weight,19,1,18,,,,
19,down,Tems,Me & U,15,6,4,,,,
20,down,John Legend,All of Me,14,2,207,,,,
21,down,Ben E. King,Stand By Me,18,7,192,,,,
22,up,Omarion,Serious (Sped Up Version),48,11,4,,,,
23,up,Miguel,Sure Thing,23,1,68,,,,
24,up,King George,Too Long,32,10,87,,,,
25,up,SZA,Kill Bill,30,1,47,,,,
26,down,Solomon Burke,Cry to Me,22,5,154,,,,
27,up,Omarion,Serious (Vocals),47,26,4,,,,
28,down,Bill Withers,Lovely Day,25,2,202,100,2020-04-05,98,2020-04-12
29,-,Screamin' Jay Hawkins,I Put a Spell On You,-,13,8,,,,
30,up,Alicia Keys,Girl On Fire,44,3,154,,,,
31,down,The Temptations,My Girl,24,3,200,,,,
32,up,Omarion,Serious (Instrumental),52,29,4,,,,
33,down,Chris Brown,Under the Influence,27,1,72,,,,
34,down,"Earth, Wind & Fire",September,31,1,207,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,198,,,,
36,up,Mary J. Blige,Family Affair,40,1,115,,,,
37,down,The Weeknd,Save Your Tears,33,1,157,80,2020-03-22,1,2021-03-21
38,up,Rick James,Super Freak,49,10,45,,,,
39,-,Eric Bellinger,Curious (feat. Lil' Kim & Lola Brooke) [Remix],-,39,1,,,,
40,down,Stevie Wonder,Isn't She Lovely,37,7,205,,,,
41,up,Cupid,Cupid Shuffle,51,21,183,,,,
42,down,SZA,Snooze,29,21,22,,,,
43,up,J. Brown,My Whole Heart,85,39,4,,,,
44,up,Tina Turner,The Best (Edit),62,4,130,,,,
45,-,Ginuwine,Pony,-,16,164,,,,
46,down,Childish Gambino,Redbone,11,6,97,,,,
47,up,Kool & The Gang,Celebration,50,4,167,,,,
48,-,Black Pumas,More Than a Love Song,-,32,3,,,,
49,-,Brent Faiyaz,Last One Left (feat. Lil Gray & Missy Elliott),-,49,1,,,,
50,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,2,127,76,2021-04-25,2,2021-05-02
51,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,2,138,,,,
52,up,"Earth, Wind & Fire",Let's Groove,55,7,174,,,,
53,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),36,2,7,,,,
54,up,Bobby Caldwell,What You Won't Do for Love,73,3,32,,,,
55,up,Keyshia Cole,Love,59,4,15,,,,
56,up,Seal,Kiss from a Rose,98,1,94,,,,
57,down,Bill Withers,Lean On Me,41,2,200,52,2020-04-05,52,2020-04-05
58,-,Jacquees,Who's,-,58,1,,,,
59,up,Ciara & Chris Brown,How We Roll,79,31,10,,,,
60,-,The Spinners,Rubberband Man,-,13,18,,,,
61,-,James Ingram,Just Once (New Version),-,24,5,,,,
62,up,TLC,No Scrubs,76,10,148,,,,
63,-,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,-,63,1,,,,
64,up,Rihanna,Don't Stop the Music,100,1,43,,,,
65,-,Ne-Yo,Link Up,-,21,3,,,,
66,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,66,2,,,,
67,down,Chaka Khan,Ain't Nobody,61,11,101,,,,
68,-,Paperboy Fabe,Language (feat. Brent Faiyaz),-,68,1,,,,
69,-,The Gap Band,You Dropped a Bomb On Me,-,6,16,,,,
70,-,Philip Bailey,Easy Lover,-,15,35,,,,
71,up,Stevie Wonder,Happy Birthday,71,9,183,,,,
72,-,Isaac Hayes,"Theme from ""Shaft""",-,72,2,,,,
73,down,The Isley Brothers,"Shout, Pts. 1 & 2",68,34,3,,,,
74,-,The Isley Brothers,It's Your Thing,-,63,2,,,,
75,-,Will Gittens & Rome Flynn,I Wanna Know (Acoustic),-,75,1,,,,
76,-,Rene Bonét,Keith Sweat,-,76,1,,,,
77,-,Al Green,Let's Stay Together,-,45,10,,,,
78,down,Chris Brown,Forever (Main Version),56,16,33,,,,
79,up,TLC,Waterfalls,88,13,131,,,,
80,down,Groovy,jersey luv (turn me on),21,21,3,,,,
81,down,Amy Winehouse,Back to Black,45,4,49,,,,
82,-,En Vogue & Salt-N-Pepa,Whatta Man,-,47,5,,,,
83,-,Fridayy,When It Comes To You,-,9,8,,,,
84,-,Tamia,Can't Get Enough,-,33,30,,,,
85,-,Eric Bellinger,Curious (feat. Lil' Kim & Lola Brooke) [Remix],-,85,1,,,,
86,-,Usher,U Got It Bad,-,3,44,,,,
87,-,Dante Bowe & Anthony B,Wind Me Up,-,87,1,,,,
88,down,Victoria Monét,On My Mama,72,29,2,,,,
89,-,Al Green,Let's Stay Together,-,9,135,,,,
90,down,Alicia Keys,Fallin',87,13,76,,,,
91,-,Black Pumas,Angel,-,91,1,,,,
92,-,Josh Tatofi,Storms Never Last,-,67,1,,,,
93,-,Tevin Campbell,Can We Talk,-,12,43,,,,
94,-,Usher & Alicia Keys,My Boo,-,5,31,,,,
95,-,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,-,95,1,,,,
96,down,Coco Jones,ICU,69,3,52,,,,
97,-,ProdMarvin,Otra Vez,-,88,1,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,6,163,,,,
99,-,Tina Turner,The Best,-,1,107,,,,
100,-,Blondie,Call Me,-,46,5,,,,
