Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,18,,,,
2,up,Miguel,Sure Thing,2,1,39,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),4,1,7,,,,
4,down,Coco Jones,ICU,3,3,24,,,,
5,up,Chris Brown,Under the Influence,5,1,43,,,,
6,up,The Weeknd,Blinding Lights,8,1,175,94,2019-12-01,1,2020-03-01
7,up,SZA,Snooze,7,1,18,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,6,3,4,,,,
9,up,The Weeknd,Save Your Tears,15,1,128,80,2020-03-22,1,2021-03-21
10,down,Solomon Burke,Cry to Me,9,5,125,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,2,101,76,2021-04-25,2,2021-05-02
12,up,Bill Withers,Lovely Day,17,2,173,100,2020-04-05,98,2020-04-12
13,down,Tems,Free Mind,11,3,67,,,,
14,up,The Weeknd,Die For You,20,3,43,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,177,,,,
16,up,Chlöe & Chris Brown,How Does It Feel,33,11,7,,,,
17,down,Alicia Keys,Girl On Fire,14,3,125,,,,
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,178,,,,
19,up,The Temptations,My Girl,22,3,171,,,,
20,-,October London,Back to your Place,-,3,3,,,,
21,down,SZA,Nobody Gets Me,18,2,18,,,,
22,up,King George,Too Long,27,10,58,,,,
23,up,Andra Day,Rise Up,24,1,178,63,2020-04-05,63,2020-04-05
24,-,SZA,Kill Bill (Sped Up Version),-,24,1,,,,
25,up,Erica Mason,Camouflage Day,38,25,4,,,,
26,down,Ben E. King,Stand By Me,25,7,163,,,,
27,down,T-Pain,War Pigs,10,10,4,,,,
28,up,Gene Chandler,You Can't Hurt Me No More,75,23,2,,,,
29,up,John Legend,All of Me,39,2,178,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,2,169,,,,
31,up,Tanya Nolan & Raheem DeVaughn,Pace Yourself (feat. Raheem DeVaughn),49,31,2,,,,
32,down,Ella Mai,This Is,26,4,9,,,,
33,-,Elijah Connor,Appetite,-,3,1,,,,
34,down,Usher,GLU,21,4,4,,,,
35,up,"Earth, Wind & Fire",September,54,1,178,,,,
36,up,SWV,Weak,71,26,13,,,,
37,up,The Weeknd,Less Than Zero,64,7,10,,,,
38,-,Kiana Ledé,Jealous (feat. Ella Mai),-,38,1,,,,
39,down,Steve Lacy,Bad Habit,23,2,39,,,,
40,down,Stevie Wonder,Isn't She Lovely,32,7,176,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,7,106,,,,
42,up,Ginuwine,Pony,56,16,142,,,,
43,up,TLC,No Scrubs,47,10,119,,,,
44,up,Chlöe & Missy Elliott,Told Ya,45,44,2,,,,
45,up,"Earth, Wind & Fire",Let's Groove,50,7,145,,,,
46,down,Aretha Franklin,I Say a Little Prayer,35,33,19,,,,
47,down,Cupid,Cupid Shuffle,43,21,154,,,,
48,down,Kool & The Gang,Celebration,34,4,138,,,,
49,-,Giveon,HEARTBREAK ANNIVERSARY,-,3,44,37,2021-02-21,8,2021-03-21
50,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],28,12,20,,,,
51,-,H.E.R.,Every Kind of Way,-,20,22,,,,
52,-,Allen Stone,Unaware,-,35,3,,,,
53,-,Daniel Caesar,Let Me Go,-,48,1,,,,
54,-,New Edition,Can You Stand the Rain,-,18,6,,,,
55,down,Mary J. Blige,Family Affair,29,1,87,,,,
56,-,Devon Gilfillian,All I Really Wanna Do,-,56,1,,,,
57,down,Bill Withers,Lean On Me,48,2,171,52,2020-04-05,52,2020-04-05
58,down,FLO,Fly Girl (feat. Missy Elliott),19,15,3,,,,
59,up,Seal,Kiss from a Rose,60,1,74,,,,
60,-,Usher,U Got It Bad,-,3,33,,,,
61,down,Ciara,Da Girls,16,16,3,,,,
62,-,Erica Mason,Camouflage Day (Meditation),-,56,3,,,,
63,-,The Weeknd,Save Your Tears,-,8,54,80,2021-02-28,59,2021-03-21
64,-,dvsn,Touch It (Do It Well Pt. 4),-,23,9,,,,
65,up,Erica Mason,Camouflage Day (Instrumental),85,59,3,,,,
66,down,Kali Uchis,Moonlight,51,25,7,,,,
67,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),36,15,12,,,,
68,-,Snoh Aalegra,I Want You Around,-,33,29,,,,
69,-,The Weeknd,Starboy (feat. Daft Punk),-,6,155,,,,
70,down,Chlöe,In Pieces,42,42,2,,,,
71,down,Rihanna,Don't Stop the Music,41,1,24,,,,
72,up,The Weeknd,Call Out My Name,82,10,43,,,,
73,-,SWV,Right Here (Human Nature Radio Mix),-,67,5,,,,
74,up,TLC,Waterfalls,74,13,106,,,,
75,-,Rockwell,Somebody's Watching Me,-,2,66,,,,
76,down,Marshmello & Khalid,Numb,63,1,41,,,,
77,up,Marc Broussard,Cry to Me,93,11,4,,,,
78,down,Black Pumas,Colors,77,5,106,,,,
79,-,Miguel,Sure Thing (Sped Up),-,17,10,,,,
80,down,Chlöe & Future,Cheatback,55,55,2,,,,
81,down,Chaka Khan,Ain't Nobody,53,11,73,,,,
82,down,Chlöe,Body Do,31,31,3,,,,
83,-,J'dee VA's Princess,Let's Make Up,-,83,1,,,,
84,-,KIRBY,Loved by You,-,16,10,,,,
85,-,THEY.,Wait On Me (feat. Kacey Musgraves),-,85,1,,,,
86,-,Eric Bellinger,Curious,-,86,1,,,,
87,-,Sade,Smooth Operator (Single Version),-,29,22,,,,
88,-,Cheryl Lynn,Got to Be Real (Single Version),-,45,7,,,,
89,-,Tina Turner,The Best (Edit),-,4,104,,,,
90,down,Victoria Monét,Smoke (feat. Lucky Daye),44,44,3,,,,
91,-,Marvin Gaye,Sexual Healing,-,58,22,,,,
92,-,The Weeknd,The Hills,-,5,160,,,,
93,down,Philip Bailey,Easy Lover,90,15,20,,,,
94,-,Stevie Wonder,Happy Birthday,-,9,159,,,,
95,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,2,110,,,,
96,down,Rihanna,Disturbia,40,3,81,,,,
97,-,Lizzie Berchie,I Hope,-,97,1,,,,
98,down,The Kiffness & Rushawn,Beautiful Day,67,67,3,,,,
99,-,Village People,Y.M.C.A.,-,4,98,,,,
100,-,Brent Faiyaz,ALL MINE,-,14,36,,,,
