Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,25,100,2020-02-02,6,2020-05-03
3,down,Doja Cat,Say So (feat. Nicki Minaj),2,2,3,57,2020-03-08,13,2020-05-10
4,up,Andra Day,Rise Up,4,1,28,63,2020-04-05,63,2020-04-05
5,up,Chris Brown & Young Thug,Go Crazy,15,2,2,98,2020-05-31,13,2020-08-16
6,up,Kehlani,Can I (feat. Tory Lanez),34,6,2,79,2020-05-17,79,2020-05-17
7,down,Doja Cat,Say So,6,6,19,,,,
8,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],13,8,2,,,,
9,up,The Weeknd,In Your Eyes,10,3,9,41,2020-03-22,12,2020-03-29
10,-,John Legend,Bigger Love,-,6,3,,,,
11,up,Bill Withers,Lean On Me,11,2,28,52,2020-04-05,52,2020-04-05
12,up,Boyz II Men,A Song for Mama,18,10,2,,,,
13,down,Stevie Wonder,Happy Birthday,12,9,18,,,,
14,up,Kehlani,Toxic,36,6,10,,,,
15,down,Stevie Wonder,As,9,9,5,,,,
16,-,Chris Brown,Forever (Main Version),-,16,3,,,,
17,-,Chloe x Halle,Do It,-,5,1,,,,
18,down,Bill Withers,Lovely Day,14,2,23,100,2020-04-05,98,2020-04-12
19,up,Stevie Wonder,Isn't She Lovely,22,7,28,,,,
20,down,Alicia Keys,Good Job,7,6,3,,,,
21,up,John Legend,All of Me,26,2,28,,,,
22,up,Skip Marley & H.E.R.,Slow Down,24,5,19,,,,
23,down,"Earth, Wind & Fire",September,21,1,28,,,,
24,up,Kehlani,Change Your Life (feat. Jhené Aiko),41,24,2,,,,
25,up,Alicia Keys,Girl On Fire,27,3,28,,,,
26,up,Kool & The Gang,Celebration,29,12,16,,,,
27,up,Chris Brown,No Guidance (feat. Drake),33,1,28,34,2019-10-06,34,2019-10-06
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,28,,,,
29,up,Little Richard,Good Golly Miss Molly,59,29,2,,,,
30,down,Doja Cat,Say So (feat. Nicki Minaj),5,5,2,,,,
31,-,Tory Lanez,Temperature Rising,-,10,1,,,,
32,up,Boyz II Men,A Song for Mama,40,16,2,,,,
33,down,H.E.R.,Slide (feat. YG),19,5,28,,,,
34,-,Betty Wright,"No Pain, (No Gain)",-,34,2,,,,
35,down,The Weeknd,Heartless,23,2,25,22,2019-12-01,5,2019-12-08
36,down,Tina Turner,The Best,30,1,28,,,,
37,-,ベティ・ライト,Tonight Is the Night (Parts 1&2),-,37,2,,,,
38,-,Sly & The Family Stone,Everyday People,-,38,1,,,,
39,down,Doja Cat,Like That (feat. Gucci Mane),32,3,16,99,2020-04-12,91,2020-04-19
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,1,28,,,,
41,-,Leon Bridges,River,-,2,7,,,,
42,up,Little Richard,Tutti Frutti,63,26,2,,,,
43,-,Betty Wright,Clean Up Woman (Singl,-,43,1,,,,
44,down,Kem,Lie To Me,37,17,3,,,,
45,down,Jhené Aiko,B.S. (feat. H.E.R.),39,4,11,79,2020-03-08,73,2020-03-15
46,up,Ben E. King,Stand By Me,49,7,28,,,,
47,-,John Legend,Conversations in the Dark,-,1,18,31,2020-01-19,31,2020-01-19
48,down,Jhené Aiko,P*$$Y Fairy (OTW),42,3,18,41,2020-01-26,41,2020-01-26
49,-,Betty Wright,After the Pain,-,49,2,,,,
50,up,Queen Naija,Mama's Hand,74,43,8,,,,
51,-,Stevie Wonder,Overjoyed,-,51,1,,,,
52,down,The Weeknd,The Hills,46,5,28,,,,
53,up,Khalid,Talk,61,2,28,86,2019-10-06,86,2019-10-06
54,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],31,31,2,,,,
55,-,Mariah Carey,Fantasy,-,3,16,,,,
56,-,India.Arie,The Truth,-,56,1,,,,
57,up,PARTYNEXTDOOR,BELIEVE IT,67,11,8,100,2020-03-29,55,2020-04-05
58,down,H.E.R.,Wrong Places,8,2,3,71,2020-05-03,71,2020-05-03
59,-,Minnie Riperton,Lovin' You,-,50,1,,,,
60,up,The Intruders,I'll Always Love My Mama,69,50,2,,,,
61,-,"Earth, Wind & Fire",Let's Groove,-,7,11,,,,
62,down,Kehlani,Water,53,53,2,,,,
63,up,Little Richard,Lucille,76,63,2,,,,
64,down,Bill Withers,Ain't No Sunshine,35,3,28,76,2020-04-05,76,2020-04-05
65,up,Little Richard,Long Tall Sally,71,65,2,,,,
66,down,Kelly Rowland,Coffee,60,3,5,,,,
67,down,Kehlani,Can You Blame Me (feat. Lucky Daye),48,48,2,,,,
68,up,Erykah Badu,Danger,91,68,2,,,,
69,-,H.E.R.,Sometimes,-,4,4,,,,
70,up,Ashanti,Mother,73,70,2,,,,
71,up,Erykah Badu,Didn't Cha Know,79,71,2,,,,
72,-,Allen Stone,Unaware,-,35,2,,,,
73,up,Doja Cat,Juicy,94,16,28,,,,
74,down,Chris Brown,Heat (feat. Gunna),57,4,28,,,,
75,-,Kool & The Gang,Celebration,-,4,2,,,,
76,down,Childish Gambino,Redbone,54,6,28,,,,
77,down,Khalid,Better,65,7,28,,,,
78,down,Tory Lanez,The Take (feat. Chris Brown),51,12,16,65,2019-11-24,65,2019-11-24
79,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,26,,,,
80,down,The Weeknd,Starboy (feat. Daft Punk),44,6,28,,,,
81,up,Little Richard,Rip It Up,83,81,2,,,,
82,-,Ro James,Plan B (feat. Brandy),-,82,1,,,,
83,down,Jill Scott,The Way,77,77,4,,,,
84,-,Stevie Wonder,Superstition,-,4,8,,,,
85,down,Jill Scott,Crown Royal,82,82,2,,,,
86,-,Cupid,Cupid Shuffle,-,21,25,,,,
87,down,Jill Scott,A Long Walk,78,78,2,,,,
88,-,Jhené Aiko,Promises (feat. NAMIKO & Miyagi),-,76,1,,,,
89,up,Erykah Badu,On & On,93,89,2,,,,
90,down,Erykah Badu,Next Lifetime,87,87,2,,,,
91,-,Betty Wright,Tonight Is the Night,-,91,1,,,,
92,down,Kehlani,F&MU,17,17,3,,,,
93,down,Jill Scott,Jahraymecofasola,81,81,2,,,,
94,-,Maleek Berry,Kontrol,-,64,1,,,,
95,down,Jill Scott,Cross My Mind,80,80,2,,,,
96,-,SiR,You Can't Save Me,-,96,1,,,,
97,-,K. Michelle,A Mother's Prayer,-,97,1,,,,
98,down,Erykah Badu,Love of My Life (An Ode to Hip Hop) [Longer Version] [feat. Common],86,86,2,,,,
99,-,Rotimi,In My Bed (feat. Wale),-,15,7,,,,
100,-,MAJOR.,Why I Love You,-,31,5,,,,
