Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,Marvin Gaye,What's Going On,70,2,2,,,,
3,up,Andra Day,Rise Up,6,1,31,63,2020-04-05,63,2020-04-05
4,down,Doja Cat,Say So,3,2,28,100,2020-02-02,6,2020-05-03
5,down,Chris Brown & Young Thug,Go Crazy,4,2,5,98,2020-05-31,13,2020-08-16
6,down,Boyz II Men,Love Struck (From Songland),2,2,2,,,,
7,up,Sam Cooke,A Change Is Gonna Come,57,7,4,,,,
8,down,The Weeknd,In Your Eyes,7,3,12,41,2020-03-22,12,2020-03-29
9,up,Bill Withers,Lean On Me,13,2,31,52,2020-04-05,52,2020-04-05
10,down,Doja Cat,Say So,8,6,22,,,,
11,up,GoldFord,Walk With Me,22,11,2,,,,
12,up,Ne-Yo & Jeremih,U 2 Luv,31,4,2,,,,
13,up,Kool & The Gang,Celebration,15,12,19,,,,
14,up,Ali Gatie,Running On My Mind,36,14,2,,,,
15,down,Stevie Wonder,Happy Birthday,11,9,21,,,,
16,down,Chloe x Halle,Do It,9,5,4,,,,
17,up,Skip Marley & H.E.R.,Slow Down,17,5,22,,,,
18,up,Doja Cat,Like That (feat. Gucci Mane),19,3,19,99,2020-04-12,91,2020-04-19
19,down,"Earth, Wind & Fire",September,18,1,31,,,,
20,down,Stevie Wonder,As,12,9,8,,,,
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,31,,,,
22,down,John Legend,All of Me,14,2,31,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,31,,,,
24,down,Doja Cat,Say So (feat. Nicki Minaj),10,2,6,57,2020-03-08,13,2020-05-10
25,down,Kem,Lie To Me,21,17,6,,,,
26,up,Chris Brown,No Guidance (feat. Drake),26,1,31,34,2019-10-06,34,2019-10-06
27,up,Ben E. King,Stand By Me,47,7,31,,,,
28,down,Bill Withers,Lovely Day,20,2,26,100,2020-04-05,98,2020-04-12
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,2,23,,,,
30,up,Cupid,Cupid Shuffle,64,21,28,,,,
31,down,Jhené Aiko,B.S. (feat. H.E.R.),30,4,14,79,2020-03-08,73,2020-03-15
32,up,Rotimi,In My Bed (feat. Wale),44,15,10,,,,
33,down,The Weeknd,Heartless,24,2,28,22,2019-12-01,5,2019-12-08
34,down,H.E.R.,Slide (feat. YG),29,5,31,,,,
35,down,PARTYNEXTDOOR,BELIEVE IT,33,11,11,100,2020-03-29,55,2020-04-05
36,down,Alicia Keys,Girl On Fire,25,3,31,,,,
37,up,Jhené Aiko,P*$$Y Fairy (OTW),38,3,21,41,2020-01-26,41,2020-01-26
38,up,Chris Brown & Young Thug,Go Crazy,41,8,3,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),43,6,31,,,,
40,down,The Weeknd,The Hills,34,5,31,,,,
41,down,Stevie Wonder,Isn't She Lovely,27,7,31,,,,
42,down,Khalid,Talk,35,2,31,86,2019-10-06,86,2019-10-06
43,down,Tina Turner,The Best,28,1,31,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,4,27,,,,
45,down,Kool & The Gang,Celebration,39,4,5,,,,
46,up,Lady Bri,Green Light,66,46,2,,,,
47,down,The Weeknd,Can't Feel My Face,37,3,27,,,,
48,down,Khalid,Better,40,7,31,,,,
49,down,Mariah Carey,Fantasy,42,3,19,,,,
50,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,16,29,,,,
51,up,Queen Naija,Butterflies Pt. 2,75,26,8,,,,
52,down,The Temptations,My Girl,51,3,24,,,,
53,down,Bill Withers,Ain't No Sunshine,48,3,31,76,2020-04-05,76,2020-04-05
54,up,Childish Gambino,Redbone,60,6,31,,,,
55,up,Ginuwine,Pony,72,16,26,,,,
56,-,Tamela Mann,Take Me to the King (feat. Kirk Franklin),-,56,1,,,,
57,down,Khalid & Disclosure,Know Your Worth,50,4,17,66,2020-02-09,39,2020-02-16
58,down,Alicia Keys,Good Job,55,6,6,,,,
59,-,Trey Songz,2020 Riots: How Many Times,-,16,1,,,,
60,down,TLC,No Scrubs,59,10,24,,,,
61,up,Tina Turner,The Best (Edit),61,4,2,,,,
62,up,Khalid,Young Dumb & Broke,63,27,20,,,,
63,up,Tory Lanez,The Take (feat. Chris Brown),82,12,19,65,2019-11-24,65,2019-11-24
64,up,Maleek Berry,Kontrol,86,64,4,,,,
65,-,TLC,Waterfalls,-,13,18,,,,
66,-,The Five Stairsteps,O-O-H Child,-,34,2,,,,
67,-,War,Low Rider,-,67,1,,,,
68,-,Alicia Keys,If I Ain't Got You,-,10,24,,,,
69,up,Daniel Caesar,Best Part (feat. H.E.R.),74,2,29,,,,
70,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],5,5,3,,,,
71,up,"Earth, Wind & Fire",Let's Groove,97,7,14,,,,
72,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,2,20,,,,
73,-,Sam Cooke,Bring It On Home to Me,-,8,4,,,,
74,-,Diana Ross,Ain't No Mountain High Enough,-,54,1,,,,
75,down,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,54,54,2,,,,
76,down,Dobie Gray,Drift Away,58,7,3,,,,
77,down,"Usher, Lil Jon & Ludacris",SexBeat,67,5,8,,,,
78,down,6LACK,ATL Freestyle,62,62,2,,,,
79,-,Summer Walker & Usher,Come Thru,-,6,27,91,2019-11-10,74,2019-12-01
80,up,Queen Naija,Mama's Hand,81,43,11,,,,
81,down,Andra Day,Make Your Troubles Go Away,78,38,2,,,,
82,-,Ledisi,Anything For You,-,22,4,,,,
83,up,Kehlani,Toxic,100,6,13,,,,
84,-,Black Pumas,Colors,-,5,21,,,,
85,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,46,1,,,,
86,-,Ne-Yo & Jeremih,U 2 Luv,-,36,1,,,,
87,-,Skrizzy & 24hrs,Undercover Hoe,-,87,1,,,,
88,down,Al Green,Let's Stay Together,87,9,6,,,,
89,up,Chris Brown,Heat (feat. Gunna),90,4,31,,,,
90,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,15,,,,
91,-,Jhené Aiko,P*$$Y Fairy (OTW),-,9,5,,,,
92,-,Marvin Gaye,Sexual Healing,-,58,2,,,,
93,-,Cupid,Cupid Shuffle,-,93,1,,,,
94,up,Seal,Kiss from a Rose,99,1,13,,,,
95,-,Baby Rose,Show You,-,95,1,,,,
96,-,blackbear,do re mi,-,31,18,,,,
97,-,The Weeknd,Call Out My Name,-,10,20,,,,
98,-,Stevie Wonder,Superstition,-,4,9,,,,
99,down,Skip Marley,Slow Down (feat. H.E.R. & Wale) [Remix],95,49,3,,,,
100,-,Aretha Franklin,Respect,-,8,1,,,,
