Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,18,6,2021-03-14,2,2021-05-09
2,up,H.E.R.,Damage,4,1,37,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,11,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Blinding Lights,5,1,84,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,6,1,37,80,2020-03-22,1,2021-03-21
6,down,H.E.R.,Come Through (feat. Chris Brown),3,3,11,,,,
7,up,Kali Uchis,telepatía,7,5,20,27,2021-02-28,6,2021-03-28
8,up,Giveon,HEARTBREAK ANNIVERSARY,8,3,19,37,2021-02-21,8,2021-03-21
9,up,T-Pain & Kehlani,I Like Dat,17,9,8,,,,
10,up,"Earth, Wind & Fire",September,10,1,87,,,,
11,up,Jazmine Sullivan,Pick Up Your Feelings,25,5,33,,,,
12,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,9,13,,,,
13,up,Doja Cat,Say So,13,2,83,100,2020-02-02,6,2020-05-03
14,-,Brent Faiyaz,Wasting Time (feat. Drake),-,9,1,,,,
15,up,Black Pumas,Colors,16,5,61,,,,
16,up,John Legend,All of Me,21,2,87,,,,
17,up,Khalid,Better,24,7,84,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,86,,,,
19,down,Usher,I Don't Mind (feat. Juicy J),14,9,6,,,,
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,87,,,,
21,down,Kayla Nicole,Bundles (feat. Taylor Girlz),11,8,7,,,,
22,down,Jon Batiste,FREEDOM,9,1,5,,,,
23,up,Boyz II Men,End of the Road,37,16,10,,,,
24,up,Otis Redding,(Sittin' On) The Dock of the Bay,36,1,48,,,,
25,up,Doja Cat,Streets,26,3,30,27,2021-01-24,7,2021-03-07
26,up,Chris Brown & Young Thug,Go Crazy,33,2,61,98,2020-05-31,13,2020-08-16
27,down,The Weeknd,Save Your Tears,18,8,31,80,2021-02-28,59,2021-03-21
28,down,Bill Withers,Lovely Day,23,2,82,100,2020-04-05,98,2020-04-12
29,up,The Weeknd,Can't Feel My Face,40,3,83,,,,
30,up,Andra Day,Rise Up,31,1,87,63,2020-04-05,63,2020-04-05
31,down,SZA,Good Days,20,2,28,39,2021-01-03,8,2021-01-10
32,down,The Temptations,My Girl,22,3,80,,,,
33,down,Tina Turner,The Best (Edit),30,4,49,,,,
34,down,H.E.R.,We Made It,32,18,4,,,,
35,-,Jazmine Sullivan,On It (feat. Ari Lennox),-,13,9,,,,
36,down,Kool & The Gang,Celebration,27,4,50,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,2,78,,,,
38,up,Stevie Wonder,Isn't She Lovely,38,7,87,,,,
39,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,39,1,,,,
40,up,The Isley Brothers,Friends & Family (feat. Ronald Isley & Snoop Dogg),51,7,7,,,,
41,up,Stevie Wonder,Happy Birthday,77,9,76,,,,
42,-,Kelis & Too $hort,Bossy (Edited) (Feat. Too $hort),-,31,1,,,,
43,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,64,2,4,,,,
44,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,44,1,,,,
45,down,Tank,Can't Let It Show,39,25,19,,,,
46,up,Village People,Y.M.C.A.,71,4,35,,,,
47,up,Jazmine Sullivan,Tragic,54,47,2,,,,
48,down,Bill Withers,Lean On Me,34,2,84,52,2020-04-05,52,2020-04-05
49,down,Majid Jordan,Waves of Blue,29,29,13,,,,
50,up,Daniel Caesar,Best Part (feat. H.E.R.),72,2,64,,,,
51,up,Mary J. Blige,Family Affair,53,1,32,,,,
52,down,The Weeknd,The Hills,44,5,83,,,,
53,down,Masego & Don Toliver,Mystery Lady,45,45,3,,,,
54,down,Trinidad Cardona,Dinero,12,12,4,,,,
55,up,"Earth, Wind & Fire",Let's Groove,60,7,57,,,,
56,-,Felixx,Play For Keeps,-,56,1,,,,
57,down,Mariah Carey,Fantasy,46,3,57,,,,
58,down,GiGi Vega,4 The Birds,28,28,3,,,,
59,up,John Legend,Conversations in the Dark,63,1,41,31,2020-01-19,31,2020-01-19
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,4,79,,,,
61,-,Family Company,America the Beautiful (feat. Charles Jones) [Live],-,61,1,,,,
62,down,Cupid,Cupid Shuffle,61,21,66,,,,
63,-,Keith Sweat,Nobody (feat. Athena Cage),-,32,3,,,,
64,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,64,1,,,,
65,down,The Weeknd,Starboy (feat. Daft Punk),62,6,86,,,,
66,up,TLC,No Scrubs,75,10,63,,,,
67,-,Keith Sweat,Twisted,-,21,4,,,,
68,-,Kelis,Bossy,-,68,1,,,,
69,down,Rihanna,Disturbia,57,3,29,,,,
70,down,Miguel,Sure Thing,69,1,16,,,,
71,down,Ben E. King,Stand By Me,55,7,81,,,,
72,-,Jeffrey Osborne,Stay With Me Tonight,-,72,1,,,,
73,down,Mooski,Track Star,49,6,21,88,2021-04-18,88,2021-04-18
74,down,Leon Bridges,Beyond,42,35,9,,,,
75,-,H.E.R.,Focus,-,58,6,,,,
76,-,Keith Sweat,I'll Give All My Love to You,-,76,1,,,,
77,down,H.E.R.,Slide (feat. YG),41,5,47,,,,
78,-,Aretha Franklin,Respect,-,8,37,,,,
79,up,K-Ci & JoJo,All My Life,79,7,20,,,,
80,up,TLC,Waterfalls,90,13,51,,,,
81,up,Al Green,Let's Stay Together,87,9,57,,,,
82,down,Mary J. Blige,Be Happy,74,74,2,,,,
83,-,Chris Brown & Young Thug,Go Crazy,-,8,51,,,,
84,-,Sunshine Anderson,Heard It All Before,-,84,1,,,,
85,-,Keith Sweat,How Deep Is Your Love,-,85,1,,,,
86,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,44,,,,
87,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,83,6,3,,,,
88,-,Sly & The Family Stone,Everyday People,-,38,2,,,,
89,-,Mariah Carey,One Sweet Day,-,12,4,,,,
90,-,Stevie Wonder,As,-,9,17,,,,
91,-,Capella Grey,Gyalis,-,12,1,,,,
92,down,H.E.R.,Hold On,65,3,10,,,,
93,-,Queen Naija,Mama's Hand,-,43,50,,,,
94,down,Ginuwine,Pony,86,16,74,,,,
95,-,The Spinners,Rubberband Man,-,13,5,,,,
96,down,H.E.R.,Closer To Me,73,61,3,,,,
97,down,Solomon Burke,Cry to Me,93,5,39,,,,
98,-,B R I & Gourty Maxx,Pay Off,-,98,1,,,,
99,down,Prince,Little Red Corvette (2019 Remaster),80,31,14,,,,
100,down,KC and the Sunshine Band,Boogie Shoes,48,34,4,,,,
