Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,24,,,,
2,up,SZA,Good Days,2,2,48,39,2021-01-03,8,2021-01-10
3,up,SZA,Saturn,3,1,5,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,8,3,47,,,,
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,227,,,,
6,down,SZA,Snooze,5,1,68,,,,
7,down,4batz & Drake,act ii: date @ 8 (remix),6,6,3,,,,
8,down,USHER,Kissing Strangers,7,6,7,,,,
9,-,Usher,Omg (feat. will.i.am),-,9,9,,,,
10,up,The Weeknd,Blinding Lights,10,1,225,94,2019-12-01,1,2020-03-01
11,down,Victoria Monét,On My Mama,9,2,34,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,228,,,,
13,up,"Usher, 21 Savage & Summer Walker",Good Good,26,1,34,,,,
14,up,Halle,In Your Hands,20,14,2,,,,
15,up,Don Louis,Addict,30,3,2,,,,
16,down,Chris Brown,Sensational (feat. Davido & Lojay),11,2,23,,,,
17,down,Alicia Keys,Girl On Fire,15,3,175,,,,
18,up,Keyshia Cole,Love,23,4,36,,,,
19,up,Ben E. King,Stand By Me,19,7,213,,,,
20,down,The Temptations,My Girl,17,3,221,,,,
21,down,Bill Withers,Lovely Day,16,2,223,100,2020-04-05,98,2020-04-12
22,up,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),40,4,29,,,,
23,down,Chris Brown,Angel Numbers / Ten Toes,12,7,20,,,,
24,down,The Weeknd,Save Your Tears,21,1,178,80,2020-03-22,1,2021-03-21
25,up,Solomon Burke,Cry to Me,35,5,175,,,,
26,up,Alicia Keys,If I Ain't Got You,27,10,132,,,,
27,down,John Legend,All of Me,14,2,228,,,,
28,down,"Earth, Wind & Fire",Let's Groove,25,7,195,,,,
29,-,Carmen Antunez,Lick Back (feat. Charell the Dope),-,29,1,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,2,218,,,,
31,down,"Earth, Wind & Fire",September,24,1,228,,,,
32,down,Thee Sacred Souls,Can I Call You Rose?,18,6,13,,,,
33,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,11,,,,
34,down,Bill Withers,Lean On Me,22,2,220,52,2020-04-05,52,2020-04-05
35,up,Tamar Braxton,Notice Me,38,11,2,,,,
36,down,Andra Day,Rise Up,34,1,228,63,2020-04-05,63,2020-04-05
37,up,Aaliyah,One In A Million,54,1,29,,,,
38,down,SZA,Kill Bill,29,1,68,,,,
39,-,Lovy Elias,The Prayer (feat. Tory Lanez),-,39,1,,,,
40,up,Kool & The Gang,Celebration,46,4,184,,,,
41,down,Miguel,Sure Thing,37,1,88,,,,
42,down,Usher,U Got It Bad,28,3,64,,,,
43,-,Chuckii Booker,Games,-,43,1,,,,
44,up,Alicia Keys,Fallin',100,13,96,,,,
45,up,Sade,Smooth Operator (Single Version),61,29,59,,,,
46,down,Mary J. Blige,Family Affair,43,1,136,,,,
47,down,4batz,act iii: on god? (she like),36,26,3,,,,
48,up,Stevie Wonder,Isn't She Lovely,52,7,224,,,,
49,-,SiR & Anderson .Paak,POETRY IN MOTION,-,49,1,,,,
50,-,Lauryn Hill,Can't Take My Eyes Off of You,-,28,19,,,,
51,up,Seal,Kiss from a Rose,51,1,110,,,,
52,up,Amy Winehouse,Back to Black,92,4,64,,,,
53,down,The Spinners,I'll Be Around,41,3,55,,,,
54,-,Bryson Tiller,CALYPSO,-,45,1,,,,
55,-,Baby Bash,Suga Suga,-,2,13,,,,
56,down,Tems,Me & U,32,6,23,,,,
57,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),63,2,143,76,2021-04-25,2,2021-05-02
58,up,TLC,No Scrubs,74,10,160,,,,
59,-,Teena Marie,Lovergirl,-,59,1,,,,
60,-,Chuckii Booker,Turned Away,-,60,1,,,,
61,up,Ginuwine,Pony,99,16,178,,,,
62,up,Chris Brown,Under the Influence,70,1,90,,,,
63,up,Rihanna,Don't Stop the Music,86,1,51,,,,
64,down,Fugees,Killing Me Softly With His Song,56,30,6,,,,
65,down,USHER,Ruin,64,6,8,,,,
66,-,SiR,YOU,-,66,1,,,,
67,down,Usher & Alicia Keys,My Boo,62,5,41,,,,
68,-,Masego,Tadow (feat. FKJ),-,62,1,,,,
69,down,Bill Withers,Ain't No Sunshine,33,3,90,76,2020-04-05,76,2020-04-05
70,down,October London,Back to your Place,45,3,48,,,,
71,down,The Whispers,Rock Steady,44,22,36,,,,
72,-,Stevie Wonder,Superstition,-,4,58,,,,
73,down,Bill Withers,Ain't No Sunshine (Single Version),31,7,44,,,,
74,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,74,2,,,,
75,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,55,,,,
76,-,TLC,Waterfalls,-,13,141,,,,
77,-,Mario,Let Me Love You,-,58,36,,,,
78,-,Chris Brown,Forever (Main Version),-,16,36,,,,
79,down,Mary J. Blige,Still Believe In Love (feat. Vado),73,5,21,,,,
80,up,King George,Too Long,97,10,104,,,,
81,-,Sade,No Ordinary Love,-,81,1,,,,
82,down,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),58,9,16,,,,
83,down,Tank,Before We Get Started (feat. Fabolous),42,40,3,,,,
84,-,SiR & Isaiah Rashad,Karma,-,84,2,,,,
85,down,Aiyana-Lee,My Idols Lied To Me (Demo),59,4,4,,,,
86,-,Toni Braxton,Un-Break My Heart,-,11,46,,,,
87,-,SiR & Ab-Soul,I'M NOT PERFECT,-,87,1,,,,
88,down,Usher,Burn (Confessions Special Edition Version),65,6,22,,,,
89,down,SZA,Nobody Gets Me,71,2,30,,,,
90,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,144,,,,
91,down,Chaka Khan,Ain't Nobody,55,11,121,,,,
92,-,Bee Gees,You Should Be Dancing (Edit),-,6,21,,,,
93,down,The Five Stairsteps,O-O-H Child,88,34,21,,,,
94,-,Philip Bailey,Easy Lover,-,15,45,,,,
95,-,The Commodores,Easy (Single Version),-,59,10,,,,
96,-,Aaliyah,Are You That Somebody,-,4,27,,,,
97,-,Lexnour,Say Goodbye,-,91,2,,,,
98,down,Fridayy,When It Comes To You,57,9,23,,,,
99,down,Cupid,Cupid Shuffle,67,21,199,,,,
100,-,Lauryn Hill,Doo Wop (That Thing),-,25,16,,,,
