Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),2,1,1,34,2019-10-06,34,2019-10-06
2,up,Andra Day,Rise Up,24,1,1,63,2020-04-05,63,2020-04-05
3,up,Teyana Taylor & Kehlani,Morning,3,3,1,,,,
4,-,Tory Lanez & T-Pain,Jerry Sprunger,-,2,1,85,2019-11-10,34,2019-11-24
5,up,Chris Brown,Heat (feat. Gunna),5,4,1,,,,
6,up,Khalid,Talk,6,2,1,86,2019-10-06,86,2019-10-06
7,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,7,1,,,,
8,up,John Legend,All of Me,22,2,1,,,,
9,up,Doja Cat & Tyga,Juicy,19,7,1,,,,
10,up,Doja Cat,Candy,27,10,1,,,,
11,down,H.E.R.,Slide (feat. YG),8,5,1,,,,
12,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,4,1,,,,
13,down,K. Michelle,The Rain,1,1,1,,,,
14,up,Khalid,Better,16,7,1,,,,
15,down,Kaash Paige,Love Songs,11,11,1,,,,
16,up,Donna Summer,I Feel Love,93,16,1,,,,
17,up,Alicia Keys,Show Me Love (feat. Miguel),25,10,1,,,,
18,-,Tinashe & 6LACK,Touch & Go,-,18,1,,,,
19,up,India.Arie,Steady Love,20,15,1,,,,
20,down,Chris Brown,No Guidance (feat. Drake),17,12,1,81,2019-10-06,63,2019-10-13
21,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),15,6,1,79,2019-11-10,77,2019-11-17
22,up,Ginuwine,Pony,33,16,1,,,,
23,-,Doja Cat,Like That (feat. Gucci Mane),-,3,1,99,2020-04-12,91,2020-04-19
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,1,,,,
25,up,Doja Cat,Juicy,43,16,1,,,,
26,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),31,22,1,,,,
27,-,Doja Cat,Cyber Sex,-,20,1,,,,
28,up,Tina Turner,The Best,54,1,1,,,,
29,-,Donna Summer,"I Feel Love (12"" Version)",-,29,1,,,,
30,down,Ali Gatie,It's You,26,9,1,41,2019-10-06,35,2019-10-27
31,up,Mahalia,What You Did (feat. Ella Mai),35,24,1,,,,
32,-,Jacquees,Risk It All (feat. Tory Lanez),-,21,1,,,,
33,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),23,9,1,95,2019-11-17,95,2019-11-17
34,down,Doja Cat,Rules,7,7,1,,,,
35,down,"Earth, Wind & Fire",September,30,1,1,,,,
36,down,Summer Walker & Usher,Come Thru,28,6,1,91,2019-11-10,74,2019-12-01
37,down,Khalid & Normani,Love Lies,34,22,1,,,,
38,up,Alicia Keys,Girl On Fire,44,3,1,,,,
39,-,PJ Morton,Say So (feat. Jojo),-,39,1,,,,
40,down,Rihanna,Disturbia,10,3,1,,,,
41,up,Joji,SLOW DANCING IN THE DARK,45,15,1,,,,
42,-,Jacquees,All You Need (feat. Quavo & Bluff City),-,42,1,,,,
43,down,Major Lazer & Khalid,Trigger,14,14,1,,,,
44,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
45,down,Cupid,Cupid Shuffle,29,21,1,,,,
46,down,Michael Kiwanuka,Solid Ground,39,39,1,,,,
47,up,Childish Gambino,Redbone,53,6,1,,,,
48,down,Daniel Caesar,Best Part (feat. H.E.R.),42,2,1,,,,
49,-,Jacquees,Round II,-,49,1,,,,
50,up,Snoh Aalegra,I Want You Around (6LACK Remix),60,50,1,,,,
51,down,Khalid,Young Dumb & Broke,50,27,1,,,,
52,up,The Temptations,My Girl,55,3,1,,,,
53,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,2,1,,,,
54,down,Bill Withers,Lovely Day,40,2,1,100,2020-04-05,98,2020-04-12
55,up,Otis Redding,(Sittin' On) The Dock of the Bay,98,16,1,,,,
56,-,John Legend,So High (Single Version),-,56,1,,,,
57,-,Jacquees,Fact Or Fiction,-,57,1,,,,
58,down,Stevie Wonder,Isn't She Lovely,48,7,1,,,,
59,up,Kool & The Gang,Celebration,67,12,1,,,,
60,-,Mariah Carey,Fantasy,-,3,1,,,,
61,up,Bill Withers,Lean On Me,92,2,1,52,2020-04-05,52,2020-04-05
62,up,Bill Withers,Ain't No Sunshine,73,3,1,76,2020-04-05,76,2020-04-05
63,down,Miguel,Funeral,36,36,1,,,,
64,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),37,16,1,,,,
65,down,Michael Kiwanuka,You Ain't the Problem,58,44,1,,,,
66,-,Alaina Renae,Friends,-,66,1,,,,
67,-,Doja Cat,Bottom Bitch,-,32,1,,,,
68,down,The Weeknd,Call Out My Name,51,10,1,,,,
69,-,Khalid,Location,-,34,1,,,,
70,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,2,1,,,,
71,-,Teddy Swims,I Can't Make You Love Me,-,23,1,,,,
72,up,Snoh Aalegra,I Want You Around,95,33,1,,,,
73,down,Ben E. King,Stand By Me,52,7,1,,,,
74,down,Stevie Wonder,Superstition,12,4,1,,,,
75,up,Alicia Keys,If I Ain't Got You,77,10,1,,,,
76,-,The Weeknd,The Hills,-,5,1,,,,
77,down,Rockwell,Somebody's Watching Me,4,2,1,,,,
78,-,Jacquees,What They Gone Do With Me (feat. Future),-,78,1,,,,
79,down,Normani & 21 Savage,Motivation (Savage Remix),47,47,1,,,,
80,-,Jacquees,Good Lovin,-,80,1,,,,
81,down,Teyana Taylor,How You Want It? (feat. King Combs),59,50,1,,,,
82,-,Jacquees,Superstar (feat. Summer Walker),-,82,1,,,,
83,down,Michael Kiwanuka,I've Been Dazed,70,70,1,,,,
84,-,The Temptations,Ain't Too Proud to Beg,-,34,1,,,,
85,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],32,32,1,,,,
86,-,Dawn Richard,Slim Thicc (feat. Trakgirl),-,86,1,,,,
87,-,Sevyn Streeter,Whatchusay,-,87,1,,,,
88,-,Jacquees,EEeee (feat. TK Kravitz),-,88,1,,,,
89,-,Nadine Lustre & Ruby Ibarra,No 32,-,89,1,,,,
90,-,Johnny Gill,Perfect (feat. Ralph Tresvant),-,24,1,,,,
91,-,Chris Brown,Forever (Main Version),-,16,1,,,,
92,down,Rotimi,Love Riddim,61,61,1,,,,
93,-,Jacquees,Never Say Goodbye,-,93,1,,,,
94,-,Usher,I Don't Mind (feat. Juicy J),-,9,1,,,,
95,-,The Weeknd,Starboy (feat. Daft Punk),-,6,1,,,,
96,down,Chaka Khan,Ain't Nobody,72,11,1,,,,
97,-,Doja Cat,Talk Dirty,-,97,1,,,,
98,down,"Big Boi, Sleepy Brown & CeeLo Green",Intentions,89,89,1,,,,
99,down,Luh Kel,Wrong,91,19,1,,,,
100,down,Jessie Reyez,Shutter Island,68,60,1,,,,
