Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,3,2,4,22,2019-12-01,5,2019-12-08
3,down,Chris Brown,No Guidance (feat. Drake),2,1,7,34,2019-10-06,34,2019-10-06
4,up,The Drifters,White Christmas,7,2,5,,,,
5,up,Donny Hathaway,This Christmas,5,1,3,,,,
6,up,"Earth, Wind & Fire",September,16,1,7,,,,
7,down,Chris Brown,Heat (feat. Gunna),4,4,7,,,,
8,down,H.E.R.,Slide (feat. YG),6,5,7,,,,
9,up,John Legend,All of Me,11,2,7,,,,
10,down,Khalid,Talk,8,2,7,86,2019-10-06,86,2019-10-06
11,up,Doja Cat,Say So,60,2,4,100,2020-02-02,6,2020-05-03
12,down,Alicia Keys,Show Me Love (feat. Miguel),10,10,7,,,,
13,up,Doja Cat & Tyga,Juicy,13,7,7,,,,
14,up,Khalid,Better,17,7,7,,,,
15,down,Andra Day,Rise Up,9,1,7,63,2020-04-05,63,2020-04-05
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,7,,,,
17,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,1,,,,
18,up,"Earth, Wind & Fire",Let's Groove,62,7,3,,,,
19,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),18,6,7,79,2019-11-10,77,2019-11-17
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,7,,,,
21,down,Doja Cat,Juicy,19,16,7,,,,
22,-,"Earth, Wind & Fire",Fantasy,-,22,1,,,,
23,down,Black Pumas,Colors,12,5,6,,,,
24,down,Tory Lanez & T-Pain,Jerry Sprunger,14,2,7,85,2019-11-10,34,2019-11-24
25,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),23,22,7,,,,
26,down,India.Arie,Steady Love,21,15,7,,,,
27,up,"Earth, Wind & Fire",After the Love Has Gone,100,27,2,,,,
28,-,Tevin Campbell,Can We Talk,-,12,1,,,,
29,up,PARTYNEXTDOOR,Loyal (feat. Drake),42,4,4,90,2019-11-24,42,2019-12-01
30,up,Kaash Paige,Love Songs,34,11,7,,,,
31,up,Ali Gatie,It's You,35,9,7,41,2019-10-06,35,2019-10-27
32,down,K. Michelle,The Rain,28,1,7,,,,
33,up,Rotimi,In My Bed (feat. Wale),57,15,2,,,,
34,-,Otis Redding,Try a Little Tenderness,-,34,1,,,,
35,up,Ginuwine,Pony,44,16,7,,,,
36,down,The Weeknd,The Hills,29,5,7,,,,
37,down,Mariah Carey,Fantasy,32,3,7,,,,
38,up,Doja Cat,Candy,49,10,7,,,,
39,up,"Earth, Wind & Fire",Shining Star,95,39,2,,,,
40,down,Tina Turner,The Best,36,1,7,,,,
41,up,Cupid,Cupid Shuffle,41,21,7,,,,
42,down,The Weeknd,Starboy (feat. Daft Punk),40,6,7,,,,
43,down,The Weeknd,Heartless,26,11,4,,,,
44,-,"Earth, Wind & Fire",Sing a Song,-,44,1,,,,
45,down,Chris Brown,No Guidance (feat. Drake),27,12,7,81,2019-10-06,63,2019-10-13
46,up,Usher,Love In This Club (feat. Young Jeezy),47,15,2,,,,
47,up,Childish Gambino,Redbone,48,6,7,,,,
48,up,Khalid,Young Dumb & Broke,54,27,7,,,,
49,down,Mahalia,What You Did (feat. Ella Mai),31,24,7,,,,
50,up,Joji,SLOW DANCING IN THE DARK,55,15,7,,,,
51,-,IAGO,Bootycall,-,51,1,,,,
52,up,Ben E. King,Stand By Me,78,7,7,,,,
53,down,Jamie Foxx,Blame It (feat. T-Pain),39,39,2,,,,
54,-,"Earth, Wind & Fire",Reasons,-,54,1,,,,
55,-,WAYNE BRADY,Flirtin' w / Forever (feat. Cat Gray),-,55,1,,,,
56,down,Seal,Kiss from a Rose,33,1,3,,,,
57,-,"Earth, Wind & Fire",That's the Way of the World,-,57,1,,,,
58,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),38,9,7,95,2019-11-17,95,2019-11-17
59,up,Mariah Carey,In the Mix,66,59,2,,,,
60,down,Khalid,Up All Night,30,1,6,,,,
61,down,Daniel Caesar,Best Part (feat. H.E.R.),58,2,7,,,,
62,down,Snoh Aalegra,I Want You Around,53,33,7,,,,
63,up,Khalid & Normani,Love Lies,72,22,7,,,,
64,down,Alicia Keys,Girl On Fire,46,3,7,,,,
65,down,Johnny Gill,Perfect (feat. Ralph Tresvant),24,24,4,,,,
66,up,blackbear,do re mi,67,31,5,,,,
67,up,Snoh Aalegra,Whoa,69,49,2,,,,
68,down,Bill Withers,Ain't No Sunshine,59,3,7,76,2020-04-05,76,2020-04-05
69,up,Otis Redding,(Sittin' On) The Dock of the Bay,76,16,7,,,,
70,down,Rose Short,I Turn to You (The Voice Performance),63,43,4,,,,
71,-,"Earth, Wind & Fire",Can't Hide Love,-,71,1,,,,
72,-,The Supremes,You Keep Me Hangin' On,-,72,1,,,,
73,down,Summer Walker & Usher,Come Thru,43,6,7,91,2019-11-10,74,2019-12-01
74,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,4,5,,,,
75,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,75,1,,,,
76,down,Jhené Aiko,None of Your Concern (feat. Big Sean),45,3,6,81,2019-11-24,81,2019-11-24
77,-,Alicia Keys,The Christmas Song,-,77,1,,,,
78,down,KAYTRANADA,10% (feat. Kali Uchis),37,37,2,,,,
79,up,Stokley,She...,91,35,5,,,,
80,-,Tina Turner,Proud Mary,-,3,4,,,,
81,-,Kool & The Gang,Celebration,-,12,4,,,,
82,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),94,2,5,,,,
83,down,The Weeknd,Call Out My Name,61,10,7,,,,
84,down,Stevie Wonder,Isn't She Lovely,52,7,7,,,,
85,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,3,,,,
86,down,Bill Withers,Lean On Me,79,2,7,52,2020-04-05,52,2020-04-05
87,down,KAYTRANADA,The Worst In Me (feat. Tinashe),51,51,2,,,,
88,-,Heatwave,Always and Forever,-,77,1,,,,
89,down,John Legend,Ordinary People,25,25,2,,,,
90,-,Chaka Khan,Ain't Nobody,-,11,4,,,,
91,-,Otis Redding,Try a Little Tenderness,-,41,1,,,,
92,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),70,70,2,,,,
93,down,Donna Summer,I Feel Love,82,16,7,,,,
94,-,Luh Kel,Wrong,-,19,4,,,,
95,-,The Temptations,My Girl,-,3,6,,,,
96,-,Mariah Carey,Hero,-,31,1,,,,
97,down,Chris Brown,Heat (feat. Gunna),77,56,3,,,,
98,up,TLC,No Scrubs,98,10,6,,,,
99,-,Charles Brown,Please Come Home for Christmas,-,59,1,,,,
100,-,Erica Dawson,Deserving,-,100,1,,,,
