Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,2,1,13,,,,
2,down,The Weeknd,Blinding Lights,1,1,129,94,2019-12-01,1,2020-03-01
3,up,Muni Long,Hrs and Hrs,6,1,23,,,,
4,up,Kool & The Gang,Celebration,8,4,92,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,62,6,2021-03-14,2,2021-05-09
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,131,,,,
7,up,Mariah Carey,Fantasy,13,3,102,,,,
8,up,"Earth, Wind & Fire",September,36,1,132,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,21,1,28,,,,
10,down,Alicia Keys,Girl On Fire,3,3,79,,,,
11,up,Tems,Free Mind,15,3,21,,,,
12,down,The Weeknd,Save Your Tears,4,1,82,80,2020-03-22,1,2021-03-21
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,4,132,,,,
14,up,Lionel Richie,Stuck On You,58,11,6,,,,
15,down,Jon Batiste,FREEDOM,5,1,26,,,,
16,down,Queen Naija & Big Sean,Hate Our Love,9,8,15,,,,
17,up,Ella Mai,DFMU,17,11,16,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,56,76,2021-04-25,2,2021-05-02
19,up,Bill Withers,Lovely Day,30,2,127,100,2020-04-05,98,2020-04-12
20,up,The Temptations,My Girl,26,3,125,,,,
21,down,SZA,I Hate U,10,1,24,,,,
22,up,Stevie Wonder,Isn't She Lovely,23,7,130,,,,
23,up,John Legend,All of Me,45,2,132,,,,
24,up,Chris Brown,WE (Warm Embrace),37,8,7,,,,
25,up,Bill Withers,Lean On Me,44,2,127,52,2020-04-05,52,2020-04-05
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,2,123,,,,
27,up,Solomon Burke,Cry to Me,39,5,81,,,,
28,up,Mary J. Blige,Family Affair,32,1,63,,,,
29,down,Ben E. King,Stand By Me,19,7,120,,,,
30,up,Andra Day,Rise Up,34,1,132,63,2020-04-05,63,2020-04-05
31,up,"Earth, Wind & Fire",Let's Groove,41,7,100,,,,
32,down,The Weeknd,Out of Time,24,11,10,,,,
33,down,Sam Cooke,Bring It On Home to Me,22,8,26,,,,
34,up,Snoh Aalegra,IN YOUR EYES,42,34,5,,,,
35,up,Doja Cat,Say So,46,2,127,100,2020-02-02,6,2020-05-03
36,up,Ari Lennox,Pressure,48,3,36,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,2,66,,,,
38,down,Ne-Yo,Don't Love Me,28,28,2,,,,
39,down,Cupid,Cupid Shuffle,29,21,109,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,7,69,,,,
41,down,King George,Too Long,38,10,17,,,,
42,up,TLC,No Scrubs,55,10,89,,,,
43,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,71,,,,
44,-,Lionel Richie,Hello,-,36,9,,,,
45,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,88,,,,
46,up,Ginuwine,Pony,64,16,114,,,,
47,down,TLC,Waterfalls,43,13,78,,,,
48,down,Lucky Daye,Over,33,33,13,,,,
49,-,Lionel Richie,All Night Long (All Night),-,35,10,,,,
50,-,Lionel Richie,All Night Long (All Night) [Single Version],-,49,3,,,,
51,-,John Legend,Dope (feat. JID),-,51,1,,,,
52,down,Muni Long,Pain,27,27,2,,,,
53,up,Village People,Y.M.C.A.,85,4,63,,,,
54,up,En Vogue,Don't Let Go (Love),66,20,7,,,,
55,-,Diana Ross & Lionel Richie,Endless Love,-,35,9,,,,
56,up,Al Green,Let's Stay Together,70,9,92,,,,
57,down,Otis Redding,(Sittin' On) The Dock of the Bay,16,16,40,,,,
58,-,Teddy Swims,I Can't Make You Love Me,-,23,8,,,,
59,up,The Commodores,Easy (Single Version),72,59,3,,,,
60,down,Chaka Khan,Ain't Nobody,51,11,42,,,,
61,-,Nick Cannon & Chris Brown,I Do,-,61,1,,,,
62,-,Mary J. Blige,Good Morning Gorgeous,-,1,23,,,,
63,-,Akon,Right Now (Na Na Na),-,36,7,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),63,3,14,,,,
65,-,Usher,Bad Girl,-,43,1,,,,
66,-,The Commodores,Three Times a Lady (Single Version),-,66,1,,,,
67,-,The Notorious B.I.G.,Big Poppa,-,67,1,,,,
68,-,Usher,Love In This Club (feat. Young Jeezy),-,15,10,,,,
69,-,Stevie Wonder,Happy Birthday,-,9,120,,,,
70,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,12,,,,
71,-,Chris Brown,Forever (Main Version),-,16,14,,,,
72,up,Aretha Franklin,Respect,93,8,74,,,,
73,-,Sonta,Flaws N All,-,65,1,,,,
74,-,The Spinners,Rubberband Man,-,13,9,,,,
75,up,Natalie Cole,This Will Be (An Everlasting Love),81,32,8,,,,
76,down,JAY,Unlonely,18,18,2,,,,
77,-,Lionel Richie,"Say You, Say Me",-,77,4,,,,
78,down,En Vogue,Free Your Mind,31,24,9,,,,
79,-,Sister Sledge,We Are Family (Single Version),-,34,18,,,,
80,-,Marvin Gaye & Tammi Terrell,If I Could Build My Whole World Around You,-,80,1,,,,
81,-,Tems,Higher,-,17,1,,,,
82,-,Khalid,Better,-,7,120,,,,
83,up,Rockwell,Somebody's Watching Me,98,2,39,,,,
84,-,Lionel Richie,You Are (Single Edit),-,60,1,,,,
85,up,The Weeknd,Can't Feel My Face,96,3,124,,,,
86,down,Childish Gambino,Redbone,71,6,83,,,,
87,down,Kali Uchis,telepatía,62,5,52,27,2021-02-28,6,2021-03-28
88,down,Tina Turner,The Best (Edit),68,4,87,,,,
89,-,Mary J. Blige,Real Love,-,7,15,,,,
90,-,Prince & The Revolution,Raspberry Beret,-,39,7,,,,
91,down,Mariah Carey,Always Be My Baby,61,33,32,,,,
92,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,35,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,16,5,,,,
94,up,Philip Bailey,Easy Lover,97,15,12,,,,
95,-,Real McCoy,Another Night,-,40,2,,,,
96,down,Black Pumas,Colors,73,5,98,,,,
97,-,Lionel Richie,Truly,-,47,1,,,,
98,-,Ella Mai,How (feat. Roddy Ricch),-,89,1,,,,
99,-,Doja Cat,Streets,-,3,52,27,2021-01-24,7,2021-03-07
100,-,GIVĒON,Lie Again,-,42,2,,,,
