Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,18,22,2019-12-01,5,2019-12-08
3,up,The Weeknd,In Your Eyes,19,3,2,41,2020-03-22,12,2020-03-29
4,down,Doja Cat,Say So,3,2,18,100,2020-02-02,6,2020-05-03
5,up,Andra Day,Rise Up,5,1,21,63,2020-04-05,63,2020-04-05
6,up,The Weeknd,Scared To Live,36,6,2,96,2020-03-22,37,2020-03-29
7,up,Khalid & Disclosure,Know Your Worth,9,4,8,66,2020-02-09,39,2020-02-16
8,down,The Weeknd,After Hours,7,3,6,37,2020-02-23,22,2020-03-01
9,up,Doja Cat,Say So,10,6,12,,,,
10,up,The Weeknd,Save Your Tears,37,1,2,80,2020-03-22,1,2021-03-21
11,up,John Legend,Actions,45,11,2,,,,
12,up,Skip Marley & H.E.R.,Slow Down,12,5,12,,,,
13,up,Alicia Keys,Fallin',80,13,10,,,,
14,down,H.E.R.,Slide (feat. YG),13,5,21,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),15,3,9,99,2020-04-12,91,2020-04-19
16,down,Jhené Aiko,B.S. (feat. H.E.R.),11,4,4,79,2020-03-08,73,2020-03-15
17,up,The Weeknd,Hardest To Love,43,17,2,96,2020-03-22,29,2020-03-29
18,up,Alicia Keys,Girl On Fire,44,3,21,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,21,,,,
20,down,Kehlani,Toxic,6,6,3,,,,
21,up,The Weeknd,Faith,40,21,2,45,2020-03-29,45,2020-03-29
22,down,John Legend,Conversations in the Dark,14,1,12,31,2020-01-19,31,2020-01-19
23,down,John Legend,All of Me,4,2,21,,,,
24,down,Tory Lanez,The Take (feat. Chris Brown),16,12,9,65,2019-11-24,65,2019-11-24
25,up,The Weeknd,Too Late,46,25,2,86,2020-03-22,31,2020-03-29
26,-,Jessie Reyez,COFFIN (feat. Eminem),-,7,1,,,,
27,up,Bill Withers,Lean On Me,48,2,21,52,2020-04-05,52,2020-04-05
28,-,PARTYNEXTDOOR,BELIEVE IT,-,11,1,100,2020-03-29,55,2020-04-05
29,down,"Earth, Wind & Fire",September,23,1,21,,,,
30,down,The Weeknd,The Hills,18,5,21,,,,
31,down,Jhené Aiko,P*$$Y Fairy (OTW),17,3,11,41,2020-01-26,41,2020-01-26
32,down,JoJo,Man,8,8,3,,,,
33,up,The Weeknd,Can't Feel My Face,34,3,18,,,,
34,up,Tina Turner,The Best,95,1,21,,,,
35,up,Alicia Keys,Underdog,47,1,8,69,2020-01-12,43,2020-03-29
36,down,Khalid,Talk,22,2,21,86,2019-10-06,86,2019-10-06
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,21,,,,
38,up,The Weeknd,Alone Again,49,38,2,62,2020-03-22,21,2020-03-29
39,-,Ari Lennox,BMO (feat. Doja Cat) [Remix],-,38,1,,,,
40,up,Alicia Keys,If I Ain't Got You,64,10,18,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),28,6,21,,,,
42,up,Stevie Wonder,Happy Birthday,68,9,11,,,,
43,down,Chris Brown,No Guidance (feat. Drake),21,1,21,34,2019-10-06,34,2019-10-06
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,4,19,,,,
45,down,Mahalia,What You Did (feat. Ella Mai),30,24,21,,,,
46,up,PARTYNEXTDOOR,Loyal (feat. Drake),87,4,15,90,2019-11-24,42,2019-12-01
47,up,Kenny Rogers & Sheena Easton,We've Got Tonight,61,47,2,,,,
48,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,29,1,,,,
49,down,Khalid,Better,33,7,21,,,,
50,-,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],-,32,1,,,,
51,down,Chris Brown,Heat (feat. Gunna),31,4,21,,,,
52,-,Alina Baraz,More Than Enough,-,52,1,,,,
53,down,Doja Cat,Juicy,32,16,21,,,,
54,-,Bill Withers,Lovely Day,-,2,16,100,2020-04-05,98,2020-04-12
55,down,Queen Naija,Butterflies Pt. 2,26,26,3,,,,
56,down,Childish Gambino,Redbone,42,6,21,,,,
57,down,The Weeknd,Escape From LA,53,53,2,41,2020-03-29,41,2020-03-29
58,down,The Weeknd,Snowchild,52,52,2,33,2020-03-29,33,2020-03-29
59,-,Miguel,Adorn,-,59,1,,,,
60,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,41,1,,,,
61,down,Summer Walker & Usher,Come Thru,29,6,20,91,2019-11-10,74,2019-12-01
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,2,15,,,,
63,-,Ella Mai,Boo'd Up,-,63,3,,,,
64,-,The Weeknd,After Hours (The Blaze Remix),-,54,1,,,,
65,-,Cupid,Cupid Shuffle,-,21,19,,,,
66,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,66,1,,,,
67,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,25,5,,,,
68,-,PARTYNEXTDOOR,TRAUMA,-,68,1,,,,
69,-,PARTYNEXTDOOR,NOTHING LESS,-,69,1,,,,
70,-,Mariah Carey,Hero,-,31,2,,,,
71,down,Ben E. King,Stand By Me,62,7,21,,,,
72,down,dvsn,Between Us (feat. Snoh Aalegra),50,50,2,,,,
73,down,Jhené Aiko,P*$$Y Fairy (OTW),27,9,4,,,,
74,down,Snoh Aalegra,I Want You Around,54,33,21,,,,
75,-,Leon Bridges,River,-,2,2,,,,
76,-,PARTYNEXTDOOR,The News,-,26,3,,,,
77,down,Skyy,Real Love,24,24,3,,,,
78,-,PARTYNEXTDOOR,ANOTHER DAY,-,78,1,,,,
79,-,The Weeknd,Save Your Tears (OPN Remix),-,79,1,,,,
80,-,The Weeknd,Scared To Live (SNL Live),-,80,1,,,,
81,down,Daniel Caesar,Best Part (feat. H.E.R.),41,2,21,,,,
82,-,PARTYNEXTDOOR,EYE ON IT,-,82,1,,,,
83,down,Bill Withers,Ain't No Sunshine,66,3,21,76,2020-04-05,76,2020-04-05
84,down,The Weeknd,Until I Bleed Out,55,55,2,89,2020-03-29,89,2020-03-29
85,up,Stevie Wonder,Isn't She Lovely,89,7,21,,,,
86,-,NOBY,I Would,-,86,1,,,,
87,down,The Weeknd,Repeat After Me (Interlude),59,59,2,62,2020-03-29,62,2020-03-29
88,-,Ella Mai,Trip,-,62,6,,,,
89,-,Ella Mai,Everything (feat. John Legend),-,89,1,,,,
90,-,PARTYNEXTDOOR,TURN UP,-,90,1,,,,
91,-,Al Green,Simply Beautiful,-,56,1,,,,
92,down,Lionel Richie,Hello,65,36,3,,,,
93,down,Charlie Wilson,Forever Valentine,86,22,11,,,,
94,-,Mariah Carey,Fantasy,-,3,14,,,,
95,down,Skyy,Start of a Romance,56,56,2,,,,
96,-,The Staple Singers,I'll Take You There,-,13,3,,,,
97,-,H.E.R.,Comfortable,-,10,7,,,,
98,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,1,,,,
99,down,Black Pumas,Colors,71,5,20,,,,
100,-,Jessie Reyez,KILL US,-,65,1,,,,
