Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,17,,,,
2,up,Steve Lacy,Bad Habit,2,2,13,,,,
3,up,Marshmello & Khalid,Numb,4,1,18,,,,
4,up,Tems,Free Mind,6,3,41,,,,
5,up,"Earth, Wind & Fire",September,5,1,152,,,,
6,up,The Weeknd,Blinding Lights,7,1,149,94,2019-12-01,1,2020-03-01
7,-,Shervin Hajipour,Baraye,-,7,1,,,,
8,up,Rockwell,Somebody's Watching Me,21,2,54,,,,
9,up,Al Green,Let's Stay Together,61,9,109,,,,
10,down,John Legend,Nervous,8,6,5,,,,
11,down,John Legend,All of Me,9,2,152,,,,
12,down,The Weeknd,Die For You,10,3,17,,,,
13,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,152,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,151,,,,
15,up,Kid Cudi,Can't Believe It (feat. 2 Chainz),44,15,2,,,,
16,up,Rihanna,Disturbia,16,3,58,,,,
17,up,Snoh Aalegra,DO 4 LOVE,26,9,9,,,,
18,up,Andra Day,Rise Up,24,1,152,63,2020-04-05,63,2020-04-05
19,up,The Temptations,My Girl,22,3,145,,,,
20,down,Bill Withers,Lovely Day,19,2,147,100,2020-04-05,98,2020-04-12
21,down,"Earth, Wind & Fire",Let's Groove,14,7,119,,,,
22,up,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (Full Version) [feat. Beyoncé]",75,18,2,,,,
23,down,The Weeknd,Save Your Tears,20,1,102,80,2020-03-22,1,2021-03-21
24,up,Stevie Wonder,Isn't She Lovely,25,7,150,,,,
25,up,Brent Faiyaz,ALL MINE,29,14,13,,,,
26,up,Diddy & Bryson Tiller,Gotta Move On,42,18,13,,,,
27,down,Alicia Keys,Girl On Fire,15,3,99,,,,
28,up,Mariah Carey,Fantasy,33,3,122,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,2,143,,,,
30,down,Al B. Sure!,Nite and Day,11,11,3,,,,
31,down,Whitney Houston,I Have Nothing (2000 Remaster),28,13,44,,,,
32,up,Stevie Wonder,Happy Birthday,50,9,137,,,,
33,down,Steve Lacy,Bad Habit,32,17,5,,,,
34,up,Solomon Burke,Cry to Me,38,5,99,,,,
35,down,Crush,Rush Hour (Feat. j-hope of BTS),3,3,3,,,,
36,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,17,90,,,,
37,down,Kool & The Gang,Celebration,30,4,112,,,,
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,2,75,76,2021-04-25,2,2021-05-02
39,-,King George,Too Long,-,10,32,,,,
40,down,Ben E. King,Stand By Me,37,7,138,,,,
41,-,Ciara & Summer Walker,Better Thangs,-,41,1,,,,
42,up,Kid Cudi & Ty Dolla $ign,Willing To Trust,59,42,3,,,,
43,-,John Legend,Never Break,-,7,16,,,,
44,down,K-Ci & JoJo,All My Life,40,7,52,,,,
45,-,Ciara,JUMP (feat. Coast Contra),-,8,5,,,,
46,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,21,4,,,,
47,-,Lady Bri,Woman,-,37,3,,,,
48,-,Toni Braxton,Un-Break My Heart,-,11,15,,,,
49,-,"Jafunk, Dana Williams & Nic Hanson",You Got Me,-,36,1,,,,
50,down,dvsn,What's Up (feat. Jagged Edge),43,43,2,,,,
51,up,Cupid,Cupid Shuffle,56,21,128,,,,
52,up,Ronald Isley & The Isley Brothers,"There'll Never Be (feat. Earth, Wind & Fire & El DeBarge)",74,52,2,,,,
53,up,Muni Long,Hrs and Hrs,66,1,43,,,,
54,down,The Weeknd,The Hills,47,5,136,,,,
55,up,Amy Winehouse,Back to Black,96,4,21,,,,
56,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,17,39,,,,
57,up,Otis Redding,(Sittin' On) The Dock of the Bay,69,1,107,,,,
58,down,Bill Withers,Lean On Me,35,2,146,52,2020-04-05,52,2020-04-05
59,up,Stevie Wonder,Superstition,90,4,39,,,,
60,-,Ronald Isley & The Isley Brothers,The Plug (feat. 2 Chainz),-,57,1,,,,
61,up,The Weeknd,Starboy (feat. Daft Punk),83,6,132,,,,
62,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,4,123,,,,
63,-,Brian McKnight,Back At One,-,13,11,,,,
64,up,Natalie Cole,This Will Be (An Everlasting Love),92,32,24,,,,
65,down,Seal,Kiss from a Rose,60,1,55,,,,
66,up,Kid Cudi,She's Lookin' For Me,71,66,2,,,,
67,-,Mary J. Blige,Real Love,-,7,16,,,,
68,-,Janet Jackson,Go Deep (feat. Missy Elliott) [Timbaland/Missy Remix],-,68,1,,,,
69,down,Montell Fish,Hotel,36,14,4,,,,
70,-,Jodeci,Come & Talk to Me (Remix),-,70,1,,,,
71,-,Sister Sledge,We Are Family (Single Version),-,34,33,,,,
72,down,Rick James,Super Freak,68,10,30,,,,
73,up,Aretha Franklin,Respect,86,8,91,,,,
74,-,Ginuwine,Pony,-,16,125,,,,
75,-,Lionel Richie,Stuck On You,-,11,13,,,,
76,up,Prince,1999 (2019 Remaster),93,35,44,,,,
77,down,Tony Terry,With You,27,27,3,,,,
78,-,The Spinners,Rubberband Man,-,13,11,,,,
79,down,Village People,Y.M.C.A.,62,4,81,,,,
80,-,Janet Jackson,I Get Lonely (feat. Blackstreet) [TNT Remix Edit],-,80,1,,,,
81,-,Al Green,Let's Stay Together,-,45,3,,,,
82,-,Trust'N & Bkwds,Stay(Go) [Radio Edit],-,82,1,,,,
83,-,Khalid,Better,-,7,125,,,,
84,-,Trust'N & Bkwds,Stay(Go),-,84,1,,,,
85,down,Kid Cudi,Ignite The Love,70,70,2,,,,
86,-,Trust'N & Bkwds,Stay(Go) [Instrumental],-,86,1,,,,
87,-,Patti LaBelle & Michael McDonald,On My Own,-,17,9,,,,
88,-,Chaka Khan,Ain't Nobody,-,11,52,,,,
89,-,Queen Naija & Big Sean,Hate Our Love,-,8,31,,,,
90,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,90,1,,,,
91,down,Bryson Tiller,Outside,46,29,5,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,7,85,,,,
93,down,The Weeknd,Can't Feel My Face,57,3,144,,,,
94,down,Rihanna,Don't Stop the Music,48,1,6,,,,
95,down,Alicia Keys,If I Ain't Got You,94,10,74,,,,
96,-,Tina Turner,The Best (Edit),-,4,96,,,,
97,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,2,86,,,,
98,-,dvsn,What’s Up (feat. Jagged Edge),-,98,1,,,,
99,down,R. Kelly,Legs Shakin' (feat. Ludacris),85,6,10,,,,
100,down,Stevie Wonder,Pastime Paradise,55,55,2,,,,
