Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,63,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,16,80,2020-03-22,1,2021-03-21
3,up,Doja Cat,Streets,7,3,9,27,2021-01-24,7,2021-03-07
4,up,H.E.R.,Damage,5,1,16,,,,
5,down,Smokey Robinson,Cruisin',4,3,9,,,,
6,up,Andra Day,Rise Up,12,1,66,63,2020-04-05,63,2020-04-05
7,up,Chris Brown & Young Thug,Go Crazy,10,2,40,98,2020-05-31,13,2020-08-16
8,up,SZA,Good Days,8,2,7,39,2021-01-03,8,2021-01-10
9,down,Yung Baby Tate,I Am (feat. Flo Milli),6,6,5,,,,
10,up,Jazmine Sullivan,Pick Up Your Feelings,17,5,12,,,,
11,up,The Weeknd,The Hills,19,5,66,,,,
12,up,The Weeknd,Can't Feel My Face,13,3,62,,,,
13,down,Bill Withers,Lovely Day,9,2,61,100,2020-04-05,98,2020-04-12
14,down,The Weeknd,Save Your Tears,11,8,10,80,2021-02-28,59,2021-03-21
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,4,58,,,,
16,up,Solomon Burke,Cry to Me,25,5,20,,,,
17,up,Doja Cat,Say So,27,2,63,100,2020-02-02,6,2020-05-03
18,up,VEDO,You Got It,20,2,25,71,2020-09-27,67,2020-10-04
19,up,John Legend,All of Me,22,2,66,,,,
20,down,Ant Clemons & Justin Timberlake,Better Days,3,3,6,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),23,6,65,,,,
22,down,"Earth, Wind & Fire",September,21,1,66,,,,
23,down,Sam Cooke,A Change Is Gonna Come,15,7,21,,,,
24,up,Fousheé,Deep End,26,9,17,,,,
25,up,Tina Turner,The Best (Edit),31,4,28,,,,
26,up,Usher,Bad Habits,38,6,22,,,,
27,down,Jon Batiste,I NEED YOU,14,5,3,,,,
28,up,The Temptations,My Girl,30,3,59,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,1,66,,,,
30,up,Smokey Robinson,Cruisin',53,30,5,,,,
31,up,Mary J. Blige,Family Affair,48,1,18,,,,
32,down,Chris Brown & Young Thug,Go Crazy,28,8,38,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,4,66,,,,
34,-,Victoria Monét,F.U.C.K.,-,34,1,,,,
35,down,Ashanti,235 (2:35 I Want You),16,16,3,,,,
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,2,57,,,,
37,down,The Weeknd,In Your Eyes,33,3,43,41,2020-03-22,12,2020-03-29
38,down,Yung Bleu,You’re Mines Still (feat. Drake),35,6,13,91,2020-10-25,80,2021-02-21
39,up,Mariah Carey,Fantasy,81,3,36,,,,
40,-,Aqyila,Vibe for Me (Bob for Me),-,40,1,,,,
41,up,Ella Mai,Not Another Love Song,47,4,19,,,,
42,down,Stevie Wonder,Happy Birthday,29,9,56,,,,
43,up,Doja Cat,Like That (feat. Gucci Mane),71,3,54,99,2020-04-12,91,2020-04-19
44,-,Keyshia Cole,I Don't Wanna Be In Love,-,44,1,,,,
45,up,Otis Redding,(Sittin' On) The Dock of the Bay,54,1,27,,,,
46,down,Black Pumas,Colors,18,5,42,,,,
47,down,Bill Withers,Lean On Me,46,2,66,52,2020-04-05,52,2020-04-05
48,up,Kool & The Gang,Celebration,58,4,33,,,,
49,down,Stevie Wonder,Isn't She Lovely,41,7,66,,,,
50,down,Ne-Yo & Jeremih,U 2 Luv,42,4,35,,,,
51,up,Ginuwine,Pony,63,16,58,,,,
52,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",66,52,2,,,,
53,up,Khalid,Better,56,7,66,,,,
54,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],87,17,21,,,,
55,down,"Earth, Wind & Fire",Let's Groove,39,7,39,,,,
56,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,13,1,,,,
57,up,Doja Cat,Streets,84,57,2,,,,
58,down,Jazmine Sullivan,On It (feat. Ari Lennox),50,13,5,,,,
59,up,Aretha Franklin,Respect,90,8,19,,,,
60,up,Chloe x Halle,Do It,98,5,38,,,,
61,up,Al Green,Let's Stay Together,70,9,39,,,,
62,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),51,9,5,,,,
63,-,Rihanna,Disturbia,-,3,21,,,,
64,down,Ciara,Level Up,59,33,31,,,,
65,-,Mooski,Track Star,-,6,1,88,2021-04-18,88,2021-04-18
66,down,The Weeknd,Often,64,26,6,,,,
67,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,7,22,,,,
68,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,48,1,,,,
69,down,SZA,Hit Different (feat. Ty Dolla $ign),44,2,23,48,2020-09-13,48,2020-09-13
70,down,Jhené Aiko,B.S. (feat. H.E.R.),52,4,44,79,2020-03-08,73,2020-03-15
71,up,Seal,Kiss from a Rose,94,1,18,,,,
72,-,Jac Ross,Saved,-,72,1,,,,
73,-,Ray Charles,You Don't Know Me,-,56,2,,,,
74,-,Victory,I Wanna Make You Happy,-,56,2,,,,
75,-,Jazmine Sullivan,Bust Your Windows,-,12,1,,,,
76,down,Sam Cooke,Bring It On Home to Me,49,8,13,,,,
77,-,Tina Turner,The Best,-,1,54,,,,
78,-,Mariah Carey,Always Be My Baby,-,33,9,,,,
79,down,Childish Gambino,Redbone,78,6,53,,,,
80,down,Midnight Star,Curious,37,37,2,,,,
81,down,The Weeknd,In the Night,62,14,4,,,,
82,down,Ben E. King,Stand By Me,57,7,66,,,,
83,down,Whitney Houston,I Have Nothing (2000 Remaster),69,13,7,,,,
84,down,TLC,No Scrubs,79,10,47,,,,
85,-,Prince,Little Red Corvette (2019 Remaster),-,31,1,,,,
86,down,Queen Naija,Mama's Hand,60,43,38,,,,
87,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,2,31,,,,
88,-,Alicia Keys,Fallin',-,13,17,,,,
89,down,SZA,Good Days,76,34,6,,,,
90,-,William Bell,I Forgot to Be Your Lover (Single Version),-,90,1,,,,
91,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,91,1,,,,
92,-,Michael Kiwanuka,Solid Ground,-,39,3,,,,
93,down,TLC,Waterfalls,65,13,36,,,,
94,down,Bill Withers,Ain't No Sunshine (Single Version),89,7,22,,,,
95,-,Doja Cat & Tyga,Juicy,-,7,24,,,,
96,down,Prince,1999 (2019 Remaster),85,35,2,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),68,2,54,,,,
98,-,Lauryn Hill,Doo Wop (That Thing),-,25,6,,,,
99,-,K-Ci & JoJo,All My Life,-,7,9,,,,
100,down,Kem,Live out Your Love (feat. Toni Braxton),82,21,19,,,,
