Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,22,1,2,,,,
2,up,King George,Lil Weight,2,1,7,,,,
3,up,Ciara & Chris Brown,How We Roll,20,1,2,,,,
4,down,SZA,Snooze,1,1,36,,,,
5,up,Halle,Angel,5,5,2,,,,
6,down,Miguel,Sure Thing,3,1,57,,,,
7,down,The Weeknd,Blinding Lights,4,1,193,94,2019-12-01,1,2020-03-01
8,down,Doechii,What It Is (Solo Version),6,5,7,,,,
9,up,SZA,Kill Bill,9,1,36,,,,
10,down,October London,Back to your Place,7,3,17,,,,
11,-,Rihanna,Shut Up and Drive,-,6,5,,,,
12,up,King George,Too Long,34,10,76,,,,
13,down,Solomon Burke,Cry to Me,8,5,143,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,195,,,,
15,down,Bill Withers,Lovely Day,12,2,191,100,2020-04-05,98,2020-04-12
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,196,,,,
17,down,Alicia Keys,Girl On Fire,13,3,143,,,,
18,down,Chris Brown,Under the Influence,15,1,61,,,,
19,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),61,19,5,,,,
20,up,Chris Brown,Summer Too Hot,29,8,8,,,,
21,down,Coco Jones & Justin Timberlake,ICU (Remix),10,2,5,,,,
22,down,Ben E. King,Stand By Me,16,7,181,,,,
23,up,Mario & Lil Wayne,Main One (feat. Tyga),42,18,4,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,2,127,,,,
25,down,The Temptations,My Girl,19,3,189,,,,
26,down,John Legend,All of Me,21,2,196,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,2,187,,,,
28,up,Andra Day,Rise Up,30,1,196,63,2020-04-05,63,2020-04-05
29,down,The Weeknd,Save Your Tears,24,1,146,80,2020-03-22,1,2021-03-21
30,down,Ella Mai,This Is,23,4,27,,,,
31,down,Marc Broussard,Cry to Me,11,11,6,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,40,3,22,,,,
33,down,"Earth, Wind & Fire",September,18,1,196,,,,
34,-,KC and the Sunshine Band,Boogie Shoes,-,34,14,,,,
35,down,Kool & The Gang,Celebration,26,4,156,,,,
36,up,Cupid,Cupid Shuffle,44,21,172,,,,
37,up,"Earth, Wind & Fire",Let's Groove,37,7,163,,,,
38,down,Sade,Smooth Operator (Single Version),36,29,33,,,,
39,down,Bill Withers,Lean On Me,31,2,189,52,2020-04-05,52,2020-04-05
40,up,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),58,4,2,,,,
41,down,Tina Turner,The Best (Edit),27,4,120,,,,
42,down,XG,TGIF,38,38,2,,,,
43,-,Dazz Band,Let It Whip,-,25,7,,,,
44,up,Chaka Khan,Ain't Nobody,52,11,91,,,,
45,up,Juiicy 2xs,Yeah Yeah (feat. Lola Brooke),57,45,2,,,,
46,down,Stevie Wonder,Isn't She Lovely,32,7,194,,,,
47,down,Coco Jones,ICU,25,3,42,,,,
48,up,TLC,No Scrubs,55,10,137,,,,
49,-,Dazz Band,Let It Whip ('80s Flashback Dance Fitness Mix),-,21,1,,,,
50,up,TLC,Waterfalls,60,13,124,,,,
51,-,Ne-Yo,Closer,-,51,3,,,,
52,up,Leela James,Right Back in It,56,22,5,,,,
53,up,Mary J. Blige,Family Affair,89,1,104,,,,
54,-,Janelle Monáe,Lipstick Lover,-,17,9,,,,
55,down,The Weeknd,Die For You,41,3,61,,,,
56,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,2,119,76,2021-04-25,2,2021-05-02
57,-,Ne-Yo,Miss Independent,-,8,8,,,,
58,-,Ne-Yo,So Sick,-,15,8,,,,
59,-,Rihanna,Don't Stop the Music,-,1,37,,,,
60,down,Seal,Kiss from a Rose,54,1,88,,,,
61,-,Philip Bailey,Easy Lover,-,15,29,,,,
62,up,Stevie Wonder,Happy Birthday,72,9,172,,,,
63,up,Otis Redding,(Sittin' On) The Dock of the Bay,67,1,138,,,,
64,down,Durand Jones & The Indications,Is It Any Wonder?,48,22,12,,,,
65,down,Tamia,Can't Get Enough,43,33,22,,,,
66,down,Elijah Connor,Appetite,64,3,6,,,,
67,-,Yung Holliday,Leave & Party,-,67,3,,,,
68,up,Otis Redding,(Sittin' On) The Dock of the Bay,100,16,49,,,,
69,-,Ne-Yo & Jeremih,U 2 Luv,-,4,42,,,,
70,-,The Black Eyed Peas,Where Is the Love?,-,3,9,,,,
71,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,90,17,58,,,,
72,down,Tina Turner,Proud Mary,45,3,50,,,,
73,-,The Trammps,Disco Inferno (Single Edit),-,50,3,,,,
74,down,Amy Winehouse,Back to Black,46,4,38,,,,
75,-,Teddy Pendergrass,When Somebody Loves You Back,-,5,4,,,,
76,-,Samoht,Moonlight,-,76,1,,,,
77,-,Ne-Yo,Because of You,-,38,16,,,,
78,down,"Earth, Wind & Fire",Reasons,65,54,5,,,,
79,-,Miguel,Number 9 (feat. Lil Yachty),-,79,1,,,,
80,-,The O'Jays,Love Train,-,38,10,,,,
81,down,SZA,Snooze,35,21,11,,,,
82,-,PJ Morton,Good Morning (feat. Susan Carol),-,47,4,,,,
83,down,4Fargo,She'll Be Ok,80,33,2,,,,
84,down,Alicia Keys,If I Ain't Got You,71,10,109,,,,
85,-,The Five Stairsteps,O-O-H Child,-,34,18,,,,
86,up,Alicia Keys,Fallin',88,13,69,,,,
87,-,Ne-Yo,Sexy Love,-,13,5,,,,
88,down,Natalie Cole,This Will Be (An Everlasting Love),62,32,39,,,,
89,-,Usher,Nice & Slow,-,14,11,,,,
90,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,64,3,,,,
91,-,Marvin Gaye,Sexual Healing,-,58,27,,,,
92,-,TLC,Creep,-,24,11,,,,
93,down,Khalid,Silver Platter,63,33,4,,,,
94,-,Sam Cooke,Bring It On Home to Me,-,8,51,,,,
95,down,Toni Braxton,Un-Break My Heart,79,11,32,,,,
96,up,Al Green,Let's Stay Together,98,9,134,,,,
97,-,Lauryn Hill,Doo Wop (That Thing),-,25,11,,,,
98,-,Sam Cooke,A Change Is Gonna Come,-,7,65,,,,
99,-,The Emotions,Best of My Love,-,9,7,,,,
100,-,Village People,Y.M.C.A.,-,4,100,,,,
