Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,26,,,,
2,up,SZA,Shirt,9,2,7,,,,
3,down,Steve Lacy,Bad Habit,2,2,22,,,,
4,up,The Weeknd,Die For You,5,3,26,,,,
5,down,"Earth, Wind & Fire",September,4,1,161,,,,
6,up,The Drifters,White Christmas,11,2,24,,,,
7,up,Solomon Burke,Cry to Me,7,5,108,,,,
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,4,161,,,,
9,-,SZA,Nobody Gets Me,-,2,1,,,,
10,down,Tems,Free Mind,3,3,50,,,,
11,up,Donny Hathaway,This Christmas,16,1,19,,,,
12,down,The Weeknd,Blinding Lights,6,1,158,94,2019-12-01,1,2020-03-01
13,up,John Legend,Nervous,34,6,14,,,,
14,down,Marshmello & Khalid,Numb,10,1,27,,,,
15,-,Beyoncé,Check On It,-,15,1,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,160,,,,
17,down,John Legend,All of Me,14,2,161,,,,
18,down,Bill Withers,Lovely Day,13,2,156,100,2020-04-05,98,2020-04-12
19,down,Brent Faiyaz,ALL MINE,15,14,22,,,,
20,down,Whitney Houston,I Have Nothing (2000 Remaster),19,13,53,,,,
21,up,John Legend,Nervous (Piano Version),38,21,2,,,,
22,down,Andra Day,Rise Up,20,1,161,63,2020-04-05,63,2020-04-05
23,down,The Weeknd,Save Your Tears,18,1,111,80,2020-03-22,1,2021-03-21
24,up,King George,Too Long,35,10,41,,,,
25,up,Al Green,Let's Stay Together,31,9,118,,,,
26,down,"Earth, Wind & Fire",Let's Groove,21,7,128,,,,
27,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),25,23,14,,,,
28,up,Chaka Khan,Ain't Nobody,75,11,58,,,,
29,-,SZA,Love Language,-,13,1,,,,
30,up,H.E.R.,Every Kind of Way,89,20,7,,,,
31,-,SZA,Blind,-,15,1,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,2,84,76,2021-04-25,2,2021-05-02
33,up,Steve Lacy,Bad Habit,67,17,14,,,,
34,down,Mariah Carey,Fantasy,27,3,131,,,,
35,-,SZA,Snooze,-,1,1,,,,
36,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,36,1,,,,
37,up,Cupid,Cupid Shuffle,43,21,137,,,,
38,-,SZA,Low,-,19,1,,,,
39,down,Coco Jones,ICU,23,3,7,,,,
40,down,The Temptations,My Girl,28,3,154,,,,
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,17,99,,,,
42,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],78,12,3,,,,
43,-,SZA,I Hate U,-,1,35,,,,
44,-,SZA,Kill Bill,-,1,1,,,,
45,down,Alicia Keys,Girl On Fire,36,3,108,,,,
46,-,SZA,Good Days,-,2,37,39,2021-01-03,8,2021-01-10
47,-,SZA,Open Arms (feat. Travis Scott),-,33,1,,,,
48,up,The Weeknd,The Hills,48,5,145,,,,
49,up,Bill Withers,Lean On Me,50,2,155,52,2020-04-05,52,2020-04-05
50,-,Alicia Keys,Fallin',-,13,50,,,,
51,-,SZA,Seek & Destroy,-,51,1,,,,
52,-,SZA,Forgiveless (feat. Ol' Dirty Bastard),-,52,1,,,,
53,-,SZA,Used (feat. Don Toliver),-,44,1,,,,
54,down,John Legend,Bridge Over Troubled Water,26,26,2,,,,
55,-,SZA,Conceited,-,54,1,,,,
56,down,Snoh Aalegra,DO 4 LOVE,42,9,18,,,,
57,-,SZA,Special,-,45,1,,,,
58,down,Stevie Wonder,Happy Birthday,54,9,146,,,,
59,down,Stevie Wonder,Isn't She Lovely,29,7,159,,,,
60,-,John Legend & Saweetie,All She Wanna Do,-,49,5,,,,
61,-,Jay Elle Music,Waiting,-,61,1,,,,
62,-,SZA,Gone Girl,-,48,1,,,,
63,down,Ar'mon,Hol' It Down,53,4,5,,,,
64,-,Donny Hathaway & Lalah Hathaway,This Christmas,-,64,3,,,,
65,down,Kool & The Gang,Celebration,44,4,121,,,,
66,-,SZA,SOS,-,57,1,,,,
67,-,SZA,Notice Me,-,67,1,,,,
68,down,Tank,Slow (feat. J Valentine),12,12,11,,,,
69,-,Soul for Real,Candy Rain,-,18,8,,,,
70,up,Miguel,Sure Thing,91,1,22,,,,
71,-,SZA,Far,-,71,1,,,,
72,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,64,17,48,,,,
73,down,Masego & Devin Morrison,Yamz,37,30,6,,,,
74,up,Otis Redding,(Sittin' On) The Dock of the Bay,93,1,116,,,,
75,up,Earnest Jackson & Sugar Daddy and the Gumbo Roux,Inflation,79,14,4,,,,
76,-,Marques Anthony,Slow Walk,-,47,1,,,,
77,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,7,93,,,,
78,-,Ginuwine,Pony,-,16,130,,,,
79,-,Four Tops,Reach Out I'll Be There (Mono),-,69,3,,,,
80,down,Alicia Keys,If I Ain't Got You,71,10,82,,,,
81,-,Lakeside,Fantastic Voyage,-,45,9,,,,
82,-,Four Tops,Baby I Need Your Loving (Mono),-,38,6,,,,
83,-,Savannah Cristina,Bad Bitch Energy,-,83,1,,,,
84,up,Usher,U Got It Bad,100,3,31,,,,
85,down,The Weeknd,I Feel It Coming (feat. Daft Punk),68,4,130,,,,
86,-,SZA,Too Late,-,86,1,,,,
87,up,Marvin Gaye,Sexual Healing,92,58,19,,,,
88,down,Rick James,Super Freak,85,10,38,,,,
89,-,Ryan Destiny,How Many,-,89,1,,,,
90,-,Barry White,"You're the First, The Last, My Everything",-,39,7,,,,
91,-,Edwin Starr,War,-,91,1,,,,
92,down,The Weeknd,Call Out My Name,22,10,36,,,,
93,-,SWV,Right Here (Human Nature Radio Mix),-,67,4,,,,
94,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,2,152,,,,
95,down,Donna Summer,Hot Stuff,94,94,2,,,,
96,-,Sam Cooke,Bring It On Home to Me,-,8,40,,,,
97,-,Tevin Campbell,Can We Talk,-,12,32,,,,
98,-,Diddy & Bryson Tiller,Gotta Move On,-,18,20,,,,
99,-,SZA,F2F,-,99,1,,,,
100,down,Chris Brown,Under the Influence,45,25,11,,,,
