Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tinashe,Nasty,3,1,7,,,,
2,down,SZA,Saturn,1,1,16,,,,
3,down,Muni Long,Made For Me,2,1,35,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,238,,,,
5,up,The Weeknd,Blinding Lights,5,1,236,94,2019-12-01,1,2020-03-01
6,up,Tems,Love Me JeJe,16,6,7,,,,
7,up,SZA,Snooze,7,1,79,,,,
8,up,Kool & The Gang,Celebration,11,4,195,,,,
9,down,Kehlani,After Hours,8,4,10,,,,
10,up,Muni Long,Make Me Forget,32,10,2,,,,
11,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,239,,,,
12,up,Bill Withers,Lovely Day,15,2,234,100,2020-04-05,98,2020-04-12
13,down,Bobby Caldwell,What You Won't Do for Love,12,3,58,,,,
14,down,Amy Winehouse,Back to Black,13,4,75,,,,
15,down,Alicia Keys,Girl On Fire,14,3,186,,,,
16,-,Tems,Free Fall (feat. J. Cole),-,12,1,,,,
17,up,Amy Winehouse,Rehab,20,5,24,,,,
18,up,The Temptations,My Girl,19,3,232,,,,
19,down,Ben E. King,Stand By Me,17,7,224,,,,
20,up,Jennarie,Never Been Small,29,20,2,,,,
21,up,Bill Withers,Lean On Me,26,2,231,52,2020-04-05,52,2020-04-05
22,down,John Legend,All of Me,21,2,239,,,,
23,up,"Earth, Wind & Fire",September,25,1,239,,,,
24,down,Muni Long & Mariah Carey,Made For Me,6,1,3,,,,
25,down,Coco Jones,Here We Go (Uh Oh),18,3,6,,,,
26,down,Stevie Wonder,Isn't She Lovely,24,7,235,,,,
27,down,"Earth, Wind & Fire",Let's Groove,22,7,206,,,,
28,down,The Weeknd,Save Your Tears,23,1,189,80,2020-03-22,1,2021-03-21
29,up,Jessie Reyez & Big Sean,SHUT UP,41,29,2,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,2,229,,,,
31,up,Chris Brown,Sensational (feat. Davido & Lojay),55,2,33,,,,
32,down,Kehlani,Next 2 U,9,9,2,,,,
33,down,TLC,No Scrubs,28,10,170,,,,
34,up,The Spinners,I'll Be Around,63,3,66,,,,
35,-,Tems,Burning,-,22,1,,,,
36,up,Alicia Keys,Fallin',91,13,105,,,,
37,down,Andra Day,Rise Up,30,1,239,63,2020-04-05,63,2020-04-05
38,up,Tina Turner,The Best (Edit),39,4,154,,,,
39,down,Victoria Monét,On My Mama,36,2,45,,,,
40,-,Soul for Real,Candy Rain,-,18,22,,,,
41,-,Tems,Me & U,-,6,28,,,,
42,up,The Whispers,Rock Steady,61,22,43,,,,
43,up,Alicia Keys,If I Ain't Got You,57,10,143,,,,
44,down,Otis Redding,(Sittin' On) The Dock of the Bay,27,16,66,,,,
45,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,2,152,76,2021-04-25,2,2021-05-02
46,-,Ryan Alexander,You Got a Man?,-,46,1,,,,
47,down,Childish Gambino,Feels Like Summer,37,19,2,,,,
48,up,Solomon Burke,Cry to Me,59,5,185,,,,
49,down,Tink & Summer Walker,Songs About U,43,43,2,,,,
50,down,Mary J. Blige,Family Affair,33,1,147,,,,
51,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),97,2,155,,,,
52,-,Prince & The Revolution,Raspberry Beret,-,39,11,,,,
53,down,TLC,Waterfalls,47,13,152,,,,
54,up,The Teskey Brothers,Rain - A Colors Show,79,54,3,,,,
55,down,Miguel,Sure Thing,53,1,99,,,,
56,-,Dollar,Go Missing (feat. GOVAN),-,56,1,,,,
57,down,Natalie Cole,This Will Be (An Everlasting Love),50,32,59,,,,
58,-,Lithe,Like We Wrote,-,58,1,,,,
59,up,The Teskey Brothers,Forever You and Me,70,59,3,,,,
60,-,Tems,Hold On,-,60,1,,,,
61,down,Thee Sacred Souls,Can I Call You Rose?,34,6,23,,,,
62,-,Tems,Wickedest,-,62,1,,,,
63,up,The Trammps,Disco Inferno (Single Edit),73,50,14,,,,
64,down,Sade,Smooth Operator (Single Version),54,29,70,,,,
65,-,Fantasia,Looking For You (feat. Mama Diane),-,42,1,,,,
66,-,JGRREY & Zombie Juice,Drream,-,66,2,,,,
67,up,King George,Lil Weight,67,1,32,,,,
68,down,Kool & The Gang,Celebration,64,12,48,,,,
69,-,Eric Mayweather,Grown People,-,69,1,,,,
70,-,Candi Staton,Young Hearts Run Free,-,34,8,,,,
71,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,71,,,,
72,-,Allen Toussaint,Cast Your Fate to the Wind,-,68,1,,,,
73,down,Cupid,Cupid Shuffle,46,21,209,,,,
74,down,KIRBY,Loved by You,52,16,17,,,,
75,down,Philip Bailey,Easy Lover,74,15,52,,,,
76,-,Chris Brown,Hmmm (feat. Davido),-,35,3,,,,
77,down,Otis Redding,(Sittin' On) The Dock of the Bay,62,1,148,,,,
78,-,"Snoop Dogg, October London & Latoiya Williams",Mulholland Drive,-,68,3,,,,
79,up,King George,Too Long,85,10,110,,,,
80,-,Songbird Ivy,Best Life,-,80,1,,,,
81,up,SZA,Good Days,84,2,57,39,2021-01-03,8,2021-01-10
82,-,Luther Vandross,Dance With My Father (Radio Version),-,27,10,,,,
83,down,Tina Turner,Better Be Good to Me,38,8,14,,,,
84,-,Al Green,Let's Stay Together,-,9,146,,,,
85,down,Childish Gambino,Redbone,42,6,109,,,,
86,-,Akon,Smack That (feat. Eminem),-,81,5,,,,
87,down,The Drifters,Under the Boardwalk,80,70,9,,,,
88,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,52,8,,,,
89,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,89,1,,,,
90,-,Jay Sean,Down (feat. Lil Wayne),-,6,16,,,,
91,down,Ginuwine,Pony,44,16,185,,,,
92,down,SZA,Kill Bill,83,1,78,,,,
93,down,Seal,Kiss from a Rose,65,1,120,,,,
94,-,SZA,Nobody Gets Me,-,2,31,,,,
95,down,4batz & Drake,act ii: date @ 8 (remix),68,6,14,,,,
96,up,Aaliyah,One In A Million,99,1,39,,,,
97,-,Trey Traylor,Smart Mouth,-,97,1,,,,
98,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,43,,,,
99,-,Rick James,Super Freak,-,10,48,,,,
100,down,Tina Turner,The Best,96,1,118,,,,
