Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,4,1,15,,,,
2,down,"Usher, 21 Savage & Summer Walker",Good Good,1,1,25,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,218,,,,
4,down,SZA,Snooze,2,1,59,,,,
5,up,The Weeknd,Blinding Lights,5,1,216,94,2019-12-01,1,2020-03-01
6,up,Chris Brown,Sensational (feat. Davido & Lojay),6,2,14,,,,
7,up,Victoria Monét,On My Mama,7,2,25,,,,
8,up,Solomon Burke,Cry to Me,13,5,166,,,,
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,4,219,,,,
10,up,Ben E. King,Stand By Me,12,7,204,,,,
11,up,Fridayy,When It Comes To You,11,9,17,,,,
12,down,Bill Withers,Lovely Day,10,2,214,100,2020-04-05,98,2020-04-12
13,up,Mary J. Blige,Family Affair,28,1,127,,,,
14,up,Thee Sacred Souls,Can I Call You Rose?,36,6,4,,,,
15,up,Young-Holt Unlimited,Soulful Strut,41,15,6,,,,
16,down,The Spinners,I'll Be Around,8,3,46,,,,
17,up,Keyshia Cole,Love,39,4,27,,,,
18,up,John Legend,All of Me,18,2,219,,,,
19,up,The Temptations,My Girl,25,3,212,,,,
20,up,"Earth, Wind & Fire",September,43,1,219,,,,
21,up,The Weeknd,Save Your Tears,23,1,169,80,2020-03-22,1,2021-03-21
22,up,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),26,9,7,,,,
23,up,Amy Winehouse,Back to Black,40,4,56,,,,
24,up,Andra Day,Rise Up,32,1,219,63,2020-04-05,63,2020-04-05
25,up,Teddy Swims,I Can't Make You Love Me,52,23,19,,,,
26,down,October London,Back to your Place,16,3,40,,,,
27,down,SZA,Kill Bill,15,1,59,,,,
28,down,Aaliyah,One In A Million,14,1,21,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,2,210,,,,
30,down,Miguel,Sure Thing,29,1,80,,,,
31,down,Josh Levi,BIRTHDAY DANCE,19,19,6,,,,
32,down,Chris Brown,Angel Numbers / Ten Toes,24,7,11,,,,
33,down,Next,Too Close,27,2,11,,,,
34,up,Alicia Keys,Girl On Fire,37,3,166,,,,
35,up,Bill Withers,Lean On Me,46,2,211,52,2020-04-05,52,2020-04-05
36,up,4batz,act ii: date @ 8,42,24,3,,,,
37,up,Childish Gambino,Redbone,70,6,101,,,,
38,up,"Earth, Wind & Fire",Let's Groove,83,7,186,,,,
39,up,Sade,Smooth Operator (Single Version),66,29,51,,,,
40,down,Doechii,What It Is (Solo Version),20,5,30,,,,
41,down,Mary J. Blige,Still Believe In Love (feat. Vado),31,5,13,,,,
42,up,Kool & The Gang,Celebration,100,4,178,,,,
43,down,Tems,Me & U,21,6,16,,,,
44,down,Mary J. Blige,Gone Forever (feat. Remy Ma & DJ Khaled),30,30,2,,,,
45,up,Usher,U Got It Bad,60,3,55,,,,
46,up,Stevie Wonder,Happy Birthday,95,9,194,,,,
47,down,Stevie Wonder,Isn't She Lovely,44,7,215,,,,
48,-,Sam Cooke,(Somebody) Ease My Troublin' Mind,-,48,3,,,,
49,-,En Vogue,Don't Let Go (Love),-,20,12,,,,
50,down,Chris Brown,Sensational (feat. Davido & Lojay),34,16,10,,,,
51,up,Curtis Mayfield,Move On Up (Extended Version),73,43,4,,,,
52,-,The Gap Band,You Dropped a Bomb On Me,-,6,19,,,,
53,-,"Earth, Wind & Fire",Fantasy,-,22,17,,,,
54,-,Sherri Brown,Can't Keep,-,54,1,,,,
55,-,Dionne Warwick,That's What Friends Are For,-,12,9,,,,
56,down,T-Pain,War Pigs (Live),33,33,2,,,,
57,down,Chris Brown,Under the Influence,48,1,83,,,,
58,-,Toni Braxton,Un-Break My Heart,-,11,42,,,,
59,up,Chaka Khan,Ain't Nobody,61,11,113,,,,
60,up,Kool & The Gang,Get Down On It,86,2,30,,,,
61,down,TLC,No Scrubs,57,10,153,,,,
62,-,Kool & The Gang,Get Down On It ('80s Flashback Dance Fitness Mix),-,62,1,,,,
63,-,Aaliyah,Back & Forth,-,30,6,,,,
64,-,Aaliyah,Are You That Somebody,-,4,26,,,,
65,down,Ciara & Chris Brown,How We Roll,45,1,25,,,,
66,-,Usher,Burn (Confessions Special Edition Version),-,6,13,,,,
67,down,Tina Turner,The Best (Edit),50,4,137,,,,
68,up,Seal,Kiss from a Rose,75,1,103,,,,
69,up,King George,Too Long,81,10,99,,,,
70,-,Willow Sias,Queen of Kings,-,70,1,,,,
71,-,Pink Sweat$,I Feel Good,-,71,1,,,,
72,-,Kali Uchis,Moonlight,-,25,27,,,,
73,down,Cameo,Word Up! (Single Version),58,24,9,,,,
74,up,The Weeknd,Die For You,80,3,74,,,,
75,-,Jon Batiste,FREEDOM,-,1,41,,,,
76,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,68,,,,
77,down,T-Pain,War Pigs,38,10,8,,,,
78,down,T-Pain,Tennessee Whiskey (Live),22,20,5,,,,
79,-,The Gap Band,You Dropped a Bomb On Me ('80s Flashback Dance Fitness Mix),-,65,1,,,,
80,-,Victoria Monét,On My Mama,-,29,12,,,,
81,-,Barry White,"You're the First, the Last, My Everything",-,81,2,,,,
82,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,14,8,,,,
83,down,Mario,Let Me Love You,76,60,33,,,,
84,-,Ginuwine,Pony,-,16,173,,,,
85,down,UMI & V,wherever u r,17,1,4,,,,
86,-,Kool & The Gang,Celebration,-,12,42,,,,
87,down,Aretha Franklin,Respect,77,8,104,,,,
88,-,Hot Chocolate,Every 1's a Winner (Single Version),-,16,2,,,,
89,-,Usher,U Remind Me,-,11,2,,,,
90,-,The Weeknd,Call Out My Name,-,10,44,,,,
91,down,Alicia Keys,Fallin',88,13,88,,,,
92,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,50,,,,
93,-,Aretha Franklin,Respect,-,93,1,,,,
94,down,Alicia Keys,If I Ain't Got You,74,10,124,,,,
95,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,2,137,76,2021-04-25,2,2021-05-02
96,-,Junetober,Conversation Pit,-,85,1,,,,
97,down,Aaliyah,If Your Girl Only Knew,53,5,16,,,,
98,down,TLC,Waterfalls,94,13,135,,,,
99,-,Cupid,Cupid Shuffle,-,21,191,,,,
100,-,Sade,By Your Side,-,50,8,,,,
