Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,3,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,2,1,22,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,69,94,2019-12-01,1,2020-03-01
4,up,Giveon,HEARTBREAK ANNIVERSARY,5,3,4,37,2021-02-21,8,2021-03-21
5,up,Black Pumas,Colors,23,5,46,,,,
6,up,H.E.R.,Damage,6,1,22,,,,
7,up,Kali Uchis,telepatía,7,5,5,27,2021-02-28,6,2021-03-28
8,down,Doja Cat,Streets,4,3,15,27,2021-01-24,7,2021-03-07
9,-,H.E.R.,I Can't Breathe,-,3,9,,,,
10,up,Mooski,Track Star,11,6,6,88,2021-04-18,88,2021-04-18
11,up,Doja Cat,Say So,15,2,68,100,2020-02-02,6,2020-05-03
12,down,SZA,Good Days,8,2,13,39,2021-01-03,8,2021-01-10
13,up,Jazmine Sullivan,Pick Up Your Feelings,14,5,18,,,,
14,up,Bill Withers,Lovely Day,20,2,67,100,2020-04-05,98,2020-04-12
15,down,Andra Day,Rise Up,9,1,72,63,2020-04-05,63,2020-04-05
16,-,Michael Kiwanuka,Love & Hate,-,16,1,,,,
17,down,Mariah Carey,Fantasy,12,3,42,,,,
18,down,The Weeknd,Save Your Tears,13,8,16,80,2021-02-28,59,2021-03-21
19,down,VEDO,You Got It,17,2,31,71,2020-09-27,67,2020-10-04
20,up,John Legend,All of Me,21,2,72,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,4,64,,,,
22,down,"Earth, Wind & Fire",September,19,1,72,,,,
23,down,Solomon Burke,Cry to Me,16,5,26,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),18,6,71,,,,
25,-,Michael Kiwanuka,Cold Little Heart,-,25,1,,,,
26,up,TLC,Waterfalls,28,13,39,,,,
27,down,Chris Brown & Young Thug,Go Crazy,10,2,46,98,2020-05-31,13,2020-08-16
28,up,Jon Batiste,I NEED YOU,40,5,7,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,71,,,,
30,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,4,72,,,,
31,down,Tina Turner,The Best (Edit),26,4,34,,,,
32,-,Anita Baker,Sweet Love,-,32,3,,,,
33,down,The Weeknd,Can't Feel My Face,27,3,68,,,,
34,up,Yung Bleu,You’re Mines Still (feat. Drake),51,6,16,91,2020-10-25,80,2021-02-21
35,down,Childish Gambino,Redbone,29,6,57,,,,
36,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,63,,,,
37,up,The Weeknd,The Hills,50,5,72,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,24,24,3,,,,
39,up,Bill Withers,Lean On Me,41,2,69,52,2020-04-05,52,2020-04-05
40,-,D-Nice,No Plans for Love (with Ne-Yo & Kent Jones),-,32,1,,,,
41,down,Tank,Can't Let It Show,31,25,4,,,,
42,up,Giveon,Like I Want You,83,42,2,,,,
43,down,Chris Brown & Young Thug,Go Crazy,42,8,43,,,,
44,-,Michael Kiwanuka,You Ain't the Problem,-,44,2,,,,
45,down,The Temptations,My Girl,44,3,65,,,,
46,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,46,1,,,,
47,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,57,,,,
48,-,Michael Kiwanuka,One More Night,-,48,1,,,,
49,-,Melody S. Holt,Tell Tale Signs,-,14,1,,,,
50,-,Bill Withers,Ain't No Sunshine,-,3,56,76,2020-04-05,76,2020-04-05
51,up,Jhené Aiko,living room flow (Bonus),53,51,2,,,,
52,-,Michael Kiwanuka,Cold Little Heart,-,52,3,,,,
53,-,Doja Cat,Say So,-,6,46,,,,
54,up,Doja Cat,Like That (feat. Gucci Mane),96,3,56,99,2020-04-12,91,2020-04-19
55,down,Usher,Bad Habits,43,6,27,,,,
56,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,23,,,,
57,up,Doja Cat,Streets (Silhouette Remix),74,42,2,,,,
58,down,Stevie Wonder,Happy Birthday,45,9,61,,,,
59,up,Aretha Franklin,Respect,59,8,25,,,,
60,down,Smokey Robinson,Cruisin',30,3,15,,,,
61,down,Cupid,Cupid Shuffle,37,21,51,,,,
62,-,H.E.R.,Focus,-,58,5,,,,
63,down,Kool & The Gang,Celebration,55,4,36,,,,
64,down,Al Green,Let's Stay Together,62,9,42,,,,
65,down,Ella Mai,Not Another Love Song,64,4,21,,,,
66,down,Otis Redding,(Sittin' On) The Dock of the Bay,48,1,33,,,,
67,up,Khalid,Better,79,7,69,,,,
68,-,Michael Kiwanuka,Solid Ground,-,39,4,,,,
69,up,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,87,48,2,,,,
70,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,66,1,,,,
71,up,Ginuwine,Pony,75,16,61,,,,
72,down,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",38,13,4,,,,
73,down,Sam Cooke,A Change Is Gonna Come,69,7,26,,,,
74,-,Bill Withers,Lovely Day (Remastered),-,8,19,,,,
75,down,Ant Clemons & Justin Timberlake,Better Days,32,3,11,,,,
76,-,H.E.R.,Every Kind of Way,-,20,3,,,,
77,up,Jhené Aiko,B.S. (feat. H.E.R.),95,4,47,79,2020-03-08,73,2020-03-15
78,-,Aretha Franklin,Chain of Fools,-,28,4,,,,
79,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],47,17,24,,,,
80,-,Black Pumas,Colors (Live In Studio),-,48,2,,,,
81,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,74,1,,,,
82,-,Fousheé,Deep End (Rompasso Remix),-,82,1,,,,
83,-,Ben E. King,Stand By Me,-,7,68,,,,
84,down,TLC,No Scrubs,61,10,50,,,,
85,down,Fousheé,Deep End,46,9,22,,,,
86,-,Michael Kiwanuka,Rolling,-,86,1,,,,
87,down,"Earth, Wind & Fire",Let's Groove,49,7,42,,,,
88,down,Queen Naija,Mama's Hand,76,43,41,,,,
89,up,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),98,48,4,,,,
90,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,35,,,,
91,-,Afgan,M.I.A (feat. Jackson Wang),-,91,1,,,,
92,-,Vanity 6,Nasty Girl,-,81,1,,,,
93,down,Stevie Wonder,Isn't She Lovely,58,7,72,,,,
94,-,Usher,U Got It Bad,-,3,12,,,,
95,-,Rihanna,Disturbia,-,3,22,,,,
96,-,Khalid,Talk,-,2,58,86,2019-10-06,86,2019-10-06
97,-,Tony Terry,With You,-,27,1,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,7,25,,,,
99,down,H.E.R.,Hard Place (Single Version),60,3,13,,,,
100,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,9,7,,,,
