Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,39,,,,
2,up,"Usher, 21 Savage & Summer Walker",Good Good,3,1,5,,,,
3,up,King George,Lil Weight,5,1,10,,,,
4,up,Victoria Monét,On My Mama,4,2,5,,,,
5,up,October London,Back to your Place,6,3,20,,,,
6,down,Ciara & Chris Brown,How We Roll,1,1,5,,,,
7,up,Miguel,Sure Thing,7,1,60,,,,
8,up,The Weeknd,Blinding Lights,11,1,196,94,2019-12-01,1,2020-03-01
9,down,Doechii,What It Is (Solo Version),8,5,10,,,,
10,up,Chris Brown,Summer Too Hot,10,8,11,,,,
11,up,Solomon Burke,Cry to Me,12,5,146,,,,
12,up,"Earth, Wind & Fire",September,24,1,199,,,,
13,up,Bill Withers,Lovely Day,17,2,194,100,2020-04-05,98,2020-04-12
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,198,,,,
15,up,Shazam Conner & H-Town,Strokey Doke,52,15,2,,,,
16,down,Kelly Rowland,Like This,13,13,4,,,,
17,up,Ben E. King,Stand By Me,19,7,184,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,199,,,,
19,up,Sofi Saint,Putting in Work,54,19,2,,,,
20,up,Alicia Keys,Girl On Fire,23,3,146,,,,
21,up,Dazz Band,Let It Whip ('80s Flashback Dance Fitness Mix),62,21,4,,,,
22,down,King George,Too Long,18,10,79,,,,
23,down,SZA,Kill Bill,21,1,39,,,,
24,up,Chris Brown,Under the Influence,29,1,64,,,,
25,up,Cameo,Word Up! (Single Version),44,24,4,,,,
26,up,Dazz Band,Let It Whip,59,25,10,,,,
27,up,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),30,4,5,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,40,3,25,,,,
29,up,Cupid,Cupid Shuffle,48,21,175,,,,
30,up,Stevie Wonder,Isn't She Lovely,32,7,197,,,,
31,down,Usher,Boyfriend,9,6,3,,,,
32,down,Coco Jones & Justin Timberlake,ICU (Remix),27,2,8,,,,
33,down,The Temptations,My Girl,26,3,192,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,2,130,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,190,,,,
36,down,"Earth, Wind & Fire",Let's Groove,33,7,166,,,,
37,up,Ella Mai,This Is,63,4,30,,,,
38,down,The Weeknd,Save Your Tears,28,1,149,80,2020-03-22,1,2021-03-21
39,down,John Legend,All of Me,22,2,199,,,,
40,up,Amy Winehouse,Back to Black,50,4,41,,,,
41,up,SZA,Snooze,77,21,14,,,,
42,down,Mario & Lil Wayne,Main One (feat. Tyga),31,18,7,,,,
43,-,Queen Naija & YoungBoy Never Broke Again,No Fake Love,-,43,1,,,,
44,down,Sade,Smooth Operator (Single Version),38,29,36,,,,
45,-,The Spinners,I'll Be Around,-,3,35,,,,
46,-,The Marcels,Blue Moon,-,46,1,,,,
47,up,Otis Redding,(Sittin' On) The Dock of the Bay,82,1,141,,,,
48,up,4Fargo,She'll Be Ok,68,33,5,,,,
49,up,TLC,Waterfalls,65,13,126,,,,
50,up,Victoria Monét,Alright,69,50,2,,,,
51,down,Andra Day,Rise Up,43,1,199,63,2020-04-05,63,2020-04-05
52,up,TLC,No Scrubs,58,10,140,,,,
53,down,Coco Jones,ICU,46,3,45,,,,
54,down,Bill Withers,Lean On Me,39,2,192,52,2020-04-05,52,2020-04-05
55,up,Dre Scot,Feelings,66,52,5,,,,
56,down,Ciara & Chris Brown,How We Roll,37,31,3,,,,
57,-,Goldiie Lux,Feel Again,-,57,1,,,,
58,-,Leon Bridges,Beyond (feat. Luke Combs) [Live],-,29,5,,,,
59,up,The Weeknd,Die For You,71,3,64,,,,
60,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,2,122,76,2021-04-25,2,2021-05-02
61,down,Kool & The Gang,Celebration,36,4,159,,,,
62,up,Tina Turner,The Best,90,1,101,,,,
63,up,Tamia,Can't Get Enough,80,33,25,,,,
64,-,Rockwell,Somebody's Watching Me,-,2,71,,,,
65,up,Mary J. Blige,Family Affair,83,1,107,,,,
66,up,Tina Turner,The Best (Edit),67,4,123,,,,
67,-,Tina Turner,Proud Mary,-,3,51,,,,
68,-,Cleo Sol,When I'm in Your Arms,-,68,3,,,,
69,down,Jessie Reyez,JEANS (feat. Miguel),16,16,3,,,,
70,down,Chaka Khan,Ain't Nobody,55,11,94,,,,
71,-,The Commodores,Easy (Single Version),-,59,7,,,,
72,up,Alicia Keys,If I Ain't Got You,85,10,111,,,,
73,up,Stevie Wonder,Happy Birthday,84,9,175,,,,
74,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,60,,,,
75,-,Keyshia Cole,Love,-,4,10,,,,
76,-,Chris Brown,Forever (Main Version),-,16,27,,,,
77,-,Kali Uchis,Moonlight,-,25,23,,,,
78,-,Yung Kriss,Way Too Good,-,78,1,,,,
79,up,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",88,79,2,,,,
80,-,Diddy,Intermission,-,80,1,,,,
81,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),25,19,8,,,,
82,up,Rihanna,Disturbia,97,3,93,,,,
83,down,Halle,Angel,35,5,5,,,,
84,down,Marc Broussard,Cry to Me,49,11,9,,,,
85,-,Sam Cooke,A Change Is Gonna Come,-,7,66,,,,
86,-,Leela James,Right Back in It,-,22,7,,,,
87,-,Jacob Banks,Monster (feat. Avelino),-,34,2,,,,
88,-,Anita Baker,Sweet Love,-,32,13,,,,
89,-,Chic,Good Times,-,42,10,,,,
90,down,Janelle Monáe,Lipstick Lover,61,17,12,,,,
91,down,Lauryn Hill,Doo Wop (That Thing),53,25,13,,,,
92,-,Queen Naija & YoungBoy Never Broke Again,No Fake Love,-,92,1,,,,
93,-,Seal,Kiss from a Rose,-,1,90,,,,
94,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,32,,,,
95,-,Aretha Franklin,Respect,-,8,102,,,,
96,-,The Spinners,Could It Be I'm Falling in Love,-,10,8,,,,
97,down,Victoria Monét,Smoke (feat. Lucky Daye),87,44,5,,,,
98,down,The Spinners,Rubberband Man,91,13,17,,,,
99,-,Marvin Gaye,Sexual Healing,-,58,28,,,,
100,-,Bill Withers,Ain't No Sunshine,-,3,82,76,2020-04-05,76,2020-04-05
