Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,236,63,2020-04-26,63,2020-04-26
2,up,Leon Bridges,Coming Home,2,2,229,,,,
3,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),3,2,10,,,,
4,up,Bryson Tiller,T R A P S O U L,4,2,219,,,,
5,up,Amy Winehouse,Back to Black,36,2,180,,,,
6,down,Khalid,American Teen,5,2,223,,,,
7,-,The Weeknd,"My Dear Melancholy,",-,4,224,78,2019-12-01,73,2021-04-04
8,down,Whitney Houston,The Ultimate Collection,7,2,232,,,,
9,down,D’Angelo and The Vanguard,Black Messiah,8,6,223,,,,
10,down,Miguel,Kaleidoscope Dream,9,6,228,,,,
11,down,Destiny's Child,#1's,6,3,232,,,,
12,up,Tina Turner,All the Best: The Hits,13,1,236,,,,
13,down,The Weeknd,After Hours,12,1,216,4,2020-02-23,1,2020-03-29
14,up,Anderson .Paak,Malibu,14,10,231,,,,
15,down,Sade,The Best of Sade,11,6,236,,,,
16,down,Leona Lewis,Spirit,10,7,216,,,,
17,down,Otis Redding,The Definitive Soul Collection: Otis Redding,15,7,228,,,,
18,down,Andra Day,Cheers to the Fall,16,4,219,,,,
19,up,Prince,The Hits/The B-Sides,25,13,215,,,,
20,up,John Legend,Love In the Future,35,14,218,,,,
21,down,Solange,A Seat at the Table,17,12,215,,,,
22,down,Janelle Monáe,The ArchAndroid,18,11,220,,,,
23,down,SZA,Ctrl,19,13,210,99,2020-08-16,20,2021-01-10
24,down,Chris Brown,Royalty (Deluxe Version),20,13,225,,,,
25,down,Janelle Monáe,The Electric Lady,21,14,223,,,,
26,down,Prince,Ultimate,22,15,226,,,,
27,down,CeeLo Green,The Lady Killer (Deluxe Version),23,16,220,,,,
28,down,Janelle Monáe,Dirty Computer,24,20,216,,,,
29,down,Leon Bridges,Good Thing,26,18,225,,,,
30,down,Daniel Caesar,Freudian,27,19,220,,,,
31,down,TLC,CrazySexyCool,28,22,213,,,,
32,down,Miguel,Wildheart (Deluxe),29,21,228,,,,
33,down,Sade,Lovers Rock,31,22,206,,,,
34,down,Khalid,Free Spirit,32,4,191,,,,
35,down,Ciara,Ciara,33,23,204,,,,
36,-,Nik West,Moody (Deluxe Version),-,36,1,,,,
37,-,Terence Trent D'Arby,TTD's Vibrator,-,37,1,,,,
38,-,RUSSELL!,Dearly Loved,-,38,1,,,,
39,down,Raphael Saadiq,The Way I See It (Bonus Track Version),34,25,201,,,,
40,-,Amy Winehouse,Back to Black (Deluxe Edition),-,40,1,,,,
