Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ChubbyCheeks,Kuyabongwa,1,1,71,,,,
2,up,Etta James,At Last,2,1,241,,,,
3,up,King George,Keep On Rollin,3,2,122,,,,
4,up,The Teskey Brothers,Rain,4,2,230,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,241,,,,
6,up,Etta James,A Sunday Kind of Love,6,1,239,,,,
7,up,Fats Domino,Blueberry Hill,12,2,148,,,,
8,down,The Teskey Brothers,Hold Me,7,3,238,,,,
9,up,Ngobz,"Kuku ke Kuku 2.0 (to Nandipha808,Tyler ICU,Felo Le Tee,Mellow and Sleazy) (feat. Djy Stena & Xhader)",16,9,4,,,,
10,down,Dorothy Moore,Misty Blue,9,1,241,,,,
11,up,Joe Cocker,You Can Leave Your Hat On,22,7,5,,,,
12,down,The Teskey Brothers,Take My Heart,8,8,62,,,,
13,down,The Teskey Brothers,So Caught Up,10,7,224,,,,
14,up,Dj Mchelwani Music,Saka Saka (Instrumental Version),25,11,20,,,,
15,up,Nina Simone,I Want a Little Sugar In My Bowl,21,12,38,,,,
16,down,Lethabo Mello,I Want,13,2,63,,,,
17,down,The Teskey Brothers,Carry You,11,7,202,,,,
18,up,Denise LaSalle,"Right Place, Right Time",27,3,208,,,,
19,up,Steven Rodriguez,Like You Mean It,28,6,29,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',20,3,123,,,,
21,down,King George,Too Long,14,10,5,,,,
22,up,Ray Charles,I Believe to My Soul,23,6,86,,,,
23,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,19,19,5,,,,
24,up,The Teskey Brothers,Oceans of Emotions ,24,18,48,,,,
25,up,B.B. King,The Thrill Is Gone,30,4,228,,,,
26,up,Jason Isbell,Cover Me Up,33,21,5,,,,
27,down,Etta James,All I Could Do Was Cry,15,4,237,,,,
28,down,Gary Moore,Still Got the Blues,18,7,233,,,,
29,up,Zoli White Smoke,Molaetša (feat. SmeezyOn the Beat),37,29,5,,,,
30,down,The Teskey Brothers,Let Me Let You Down,17,11,166,,,,
31,down,Geoff Castellucci,Sixteen Tons,26,3,167,,,,
32,up,Joe Cocker,Don't You Love Me Anymore,32,22,5,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,4,206,,,,
34,up,Boom Boxx,I Dey (feat. Teni),35,1,224,,,,
35,up,Valiant Swart,Vrydag In Die Vrystaat,50,9,176,,,,
36,up,zito mamboni,Nyoka Yamina,42,10,60,,,,
37,up,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,38,12,43,,,,
38,up,Derek & The Dominos,Layla (40th Anniversary Version),43,2,238,,,,
39,down,Dj Mafilo,Ka Mamazala (Feat. Dj Mfundisi),34,18,28,,,,
40,up,Alice Phoebe Lou,Witches,41,2,206,,,,
41,down,Gary B.B. Coleman,The Sky Is Crying,40,5,229,,,,
42,down,KIRBY,Black Leaves,31,26,5,,,,
43,up,zito mamboni,Ntshava Ya Mavondzo,47,19,58,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,36,7,230,,,,
45,up,John Lee Hooker,Boom Boom,97,45,8,,,,
46,up,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),80,19,35,,,,
47,up,De Bablyy,"Ixesha (feat. Katstyles, Ndlu Nkulu & Thato Rhymes)",96,14,68,,,,
48,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,48,7,222,,,,
49,up,Tom Grant,Love & Desire,66,2,218,,,,
50,up,Canned Heat,On the Road Again,69,50,6,,,,
51,down,Sthipla rsa,Ghosted Drums (feat. Drummertee924),49,16,21,,,,
52,up,"Ray, Goodman & Brown",Special Lady,62,43,5,,,,
53,up,Alice Phoebe Lou,Nostalgia,53,5,230,,,,
54,up,Slash & Chris Stapleton,Oh Well,75,15,10,,,,
55,down,Slash & Demi Lovato,Papa Was a Rolling Stone,45,9,5,,,,
56,up,Ngobz,"Skomota Dance (To Shebeshxt,Mellow n Sleazy & Dj Maphorisa) (feat. Fister & Dj Tuhgoeh)",64,56,8,,,,
57,up,The Teskey Brothers,This Will Be Our Year,65,32,19,,,,
58,up,Daniel Norgren,Howling Around My Happy Home,67,54,5,,,,
59,up,Blues Delight,Slightly Hung Over,59,25,109,,,,
60,up,Etta James,I Just Want to Make Love to You,83,7,199,,,,
61,up,De Bablyy,Sensation (feat. Lester Deep & Tonic Blue),86,29,36,,,,
62,up,Nina Simone,Backlash Blues,63,5,124,,,,
63,-,Ngobz,"fUNK99 (to Uncle Waffles,Shakes and Les & Djy Biza)",-,7,11,,,,
64,up,zito mamboni,Pfumela Makweru,70,31,47,,,,
65,down,Buddy Guy,Mary Had a Little Lamb,56,27,62,,,,
66,down,Rory Block,Walk in Jerusalem,57,11,148,,,,
67,up,The Teskey Brothers,I'm Leaving,98,24,13,,,,
68,up,Nina Simone,My Man's Gone Now,78,5,102,,,,
69,-,米弟華特,Mannish Boy,-,12,191,,,,
70,-,Zoli White Smoke,Lephodisa (feat. SmeezyOn the Beat & KaMza SA),-,70,2,,,,
71,up,The Teskey Brothers,London Bridge,89,25,13,,,,
72,up,Big Mama Thornton,Hound Dog (Single Version),100,48,5,,,,
73,down,Blues Image,Ride Captain Ride (Single/LP Version),46,36,106,,,,
74,down,Joe Bonamassa,Drive,55,13,142,,,,
75,down,De Bablyy,My Long Journey (feat. Tonic Blue) [Intro],68,13,63,,,,
76,-,The Black Keys,Girl Is On My Mind,-,76,1,,,,
77,up,King George,Friday Night,90,52,5,,,,
78,down,The Teskey Brothers,That Bird,44,14,77,,,,
79,down,The Teskey Brothers,San Francisco,61,17,55,,,,
80,down,The Teskey Brothers,Paint My Heart,51,16,64,,,,
81,-,Lethabo Mello,Half a Man,-,46,25,,,,
82,down,Noah Cyrus,You & Me,76,76,2,,,,
83,-,Marvin Sease,Ghetto Man,-,83,1,,,,
84,down,Chocolit Tye,H.A.T.E.R.,81,81,2,,,,
85,down,Vanhu Va MtakaRoW,Mahinyahinya,72,5,13,,,,
86,up,zito mamboni,U Guira Hiku Xonga,95,28,20,,,,
87,-,Eric Clapton,Motherless Child,-,46,41,,,,
88,down,The Teskey Brothers,Man of the Universe,52,24,47,,,,
89,down,The Teskey Brothers,"Take My Heart (The Circle Session, 2023)",54,54,4,,,,
90,-,ジョニー・テイラー,Just Because,-,81,3,,,,
91,down,Etta James,Trust In Me,85,26,126,,,,
92,down,De Bablyy,Real Thoughts,74,49,27,,,,
93,-,Juke Ross,Be Mine . (Demo),-,93,1,,,,
94,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,92,5,207,,,,
95,down,Steven Rodriguez,The Devil Wears Lace,93,31,62,,,,
96,-,Bill Medley,I've Been Lovin You Too Long,-,77,5,,,,
97,-,Dan Patlansky,Hold On,-,5,203,,,,
98,-,Blues Saraceno,The River,-,4,157,,,,
99,down,"Ray, Goodman & Brown",Pool of Love,88,88,3,,,,
100,-,DJ Filwé,Whisper of Love,-,5,109,,,,
