Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,33,,,,
2,up,Ed Sheeran,Shivers,2,1,29,,,,
3,up,Ed Sheeran,Bad Habits,4,1,40,,,,
4,down,Gayle,abcdefu,3,2,19,,,,
5,up,Tate McRae,she's all i wanna be,6,4,8,,,,
6,down,Mimi Webb,House On Fire,5,2,6,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,9,2,38,,,,
8,down,Adele,Easy On Me,7,1,24,,,,
9,up,Fireboy DML & Ed Sheeran,Peru,11,7,14,,,,
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,3,4,,,,
11,up,Justin Bieber,Ghost,12,10,31,62,2021-03-28,62,2021-03-28
12,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,10,10,3,,,,
13,up,Charli XCX,Beg For You (feat. Rina Sawayama),17,10,9,,,,
14,down,Dermot Kennedy,Better Days,13,4,35,,,,
15,up,Lauren Spencer-Smith,Fingers Crossed,18,5,12,,,,
16,up,Frank Ocean,Lost,16,9,15,,,,
17,down,Olivia Rodrigo,good 4 u,14,1,46,,,,
18,down,Dove Cameron,Boyfriend,15,10,7,,,,
19,up,Adele,Oh My God,19,2,19,,,,
20,up,Doja Cat,Woman,20,6,40,,,,
21,up,Charlie Puth,Light Switch,21,16,10,,,,
22,up,Ed Sheeran,Overpass Graffiti,22,5,22,,,,
23,up,Lil Nas X,THATS WHAT I WANT,23,5,28,,,,
24,up,Dermot Kennedy,Giants,24,1,92,,,,
25,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),25,8,7,,,,
26,up,Dua Lipa,Don't Start Now,29,1,123,19,2019-11-03,3,2020-01-05
27,up,Harry Styles,Watermelon Sugar,28,2,123,85,2019-11-17,2,2020-08-23
28,down,Olivia Rodrigo,drivers license,27,1,64,1,2021-01-17,1,2021-01-17
29,up,Olivia Rodrigo,traitor,30,3,45,,,,
30,up,Ed Sheeran,Shape of You,31,10,123,94,2020-01-05,94,2020-01-05
31,up,Moncrieff,Warm,36,31,3,,,,
32,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),26,13,7,,,,
33,up,Em Beihold,Numb Little Bug,33,28,8,,,,
34,up,Charli XCX,Baby,47,34,4,,,,
35,up,Dylan Conrique,Birthday Cake,60,20,3,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),34,1,51,9,2021-04-18,1,2021-05-16
37,up,Elley Duhé,MIDDLE OF THE NIGHT,38,34,9,,,,
38,down,Ella Henderson,Brave,32,15,11,,,,
39,up,Ed Sheeran,Perfect,44,15,122,73,2019-10-06,58,2019-10-20
40,up,Fleetwood Mac,Everywhere (Remastered),42,16,74,,,,
41,-,Demi Lovato,Cool for the Summer,-,41,1,,,,
42,down,Dua Lipa,Levitating,35,10,54,74,2020-04-05,74,2020-04-05
43,down,Years & Years,Sweet Talker,40,14,18,,,,
44,down,Ed Sheeran,Castle on the Hill,43,9,108,,,,
45,down,Adele,Rolling In the Deep,37,14,83,,,,
46,up,Dua Lipa,Levitating (feat. DaBaby),54,3,74,93,2020-10-25,3,2021-05-16
47,up,Olivia Rodrigo,deja vu,48,2,49,17,2021-04-11,16,2021-04-18
48,down,Sia,Unstoppable,39,32,7,81,2019-11-10,81,2019-11-10
49,up,Charli XCX,Used To Know Me,64,45,2,,,,
50,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),62,2,20,,,,
51,down,Adele,Someone Like You,49,18,121,,,,
52,down,Doja Cat,Need To Know,45,7,42,,,,
53,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),46,16,19,,,,
54,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,44,8,,,,
55,up,Dua Lipa,New Rules,59,19,96,,,,
56,up,Ed Sheeran,Photograph,75,19,65,,,,
57,up,Sia,Cheap Thrills (feat. Sean Paul),84,26,114,,,,
58,down,Rihanna,We Found Love (feat. Calvin Harris),55,16,27,,,,
59,up,Charli XCX,Crash,65,59,2,,,,
60,down,Ed Sheeran,Galway Girl,41,17,67,,,,
61,up,Charli XCX,Constant Repeat,66,61,2,,,,
62,down,Tiësto,The Business,52,6,50,52,2021-01-03,18,2021-04-04
63,up,テイラー・スウィフト,Shake It Off,97,16,102,,,,
64,down,Gavin James,Jealous,61,46,4,,,,
65,-,Tate McRae,chaotic,-,19,1,,,,
66,down,Bruno Mars,Locked Out of Heaven,53,52,34,,,,
67,up,Beyoncé,Crazy in Love (feat. Jay-Z),94,44,83,,,,
68,up,Charli XCX,Lightning,68,68,2,,,,
69,up,Charli XCX,Good Ones,78,9,9,,,,
70,up,Passenger,Let Her Go,92,45,57,,,,
71,up,Charli XCX,Move Me,76,71,2,,,,
72,down,Lady Gaga & Ariana Grande,Rain On Me,70,1,91,75,2020-05-24,1,2020-05-31
73,up,Charli XCX,Yuck,77,73,2,,,,
74,-,James Arthur,Say You Won't Let Go,-,39,48,,,,
75,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),79,12,7,,,,
76,-,Harry Styles,Adore You,-,2,103,24,2019-12-08,6,2020-04-19
77,-,GAYLE,abc (The Wild Remix),-,51,6,,,,
78,-,Dua Lipa,Physical,-,1,99,48,2020-02-02,15,2020-04-12
79,down,OneRepublic,Counting Stars,51,35,56,,,,
80,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,35,18,,,,
81,-,Ed Sheeran,The A Team,-,17,67,,,,
82,down,Tate McRae,you broke me first,74,1,72,81,2020-08-23,15,2020-11-15
83,down,Amy Macdonald,This Is the Life,57,22,13,,,,
84,down,Lil Nas X,MONTERO (Call Me By Your Name),83,1,51,3,2021-04-04,3,2021-04-04
85,up,Cyndi Lauper,Time After Time,90,26,12,,,,
86,down,Ed Sheeran,Thinking Out Loud,82,24,62,,,,
87,up,DNCE,Cake by the Ocean,95,76,8,,,,
88,-,Elton John,I'm Still Standing,-,32,12,,,,
89,-,Katrina & The Waves,Walking On Sunshine,-,28,4,,,,
90,down,Doja Cat,Get Into It (Yuh),63,14,33,,,,
91,up,Nelly Furtado,Maneater,99,46,33,,,,
92,-,Harry Styles,Falling,-,4,94,57,2019-12-15,39,2019-12-22
93,-,Backstreet Boys,I Want It That Way,-,54,56,,,,
94,-,Kygo & Whitney Houston,Higher Love,-,8,97,22,2019-10-06,20,2019-10-13
95,down,Labrinth,Mount Everest,71,42,6,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,38,87,,,,
97,-,テイラー・スウィフト,Blank Space,-,13,26,,,,
98,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",56,24,4,,,,
99,down,Adele,When We Were Young,72,11,27,,,,
100,down,Michael Jackson,Billie Jean (Single Version),73,51,70,,,,
