Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
2,up,Little Mix,Sweet Melody,4,2,4,,,,
3,up,Tate McRae,you broke me first,3,1,19,81,2020-08-23,15,2020-11-15
4,up,Justin Bieber,Holy (feat. Chance the Rapper),5,1,9,83,2020-09-20,4,2020-09-27
5,up,Dermot Kennedy,Giants,6,1,21,,,,
6,down,Ariana Grande,34+35,2,2,3,64,2020-11-01,7,2020-12-13
7,up,Miley Cyrus,Midnight Sky,9,3,14,14,2020-08-23,12,2020-10-25
8,up,Justin Bieber & benny blanco,Lonely,8,5,5,6,2020-10-25,6,2020-10-25
9,up,Ariana Grande,pov,10,9,3,34,2020-11-08,26,2020-11-22
10,up,Dua Lipa,Levitating (feat. DaBaby),13,3,7,93,2020-10-25,3,2021-05-16
11,up,Jason Derulo,Take You Dancing,14,5,17,71,2020-08-23,16,2021-01-17
12,down,Sam Smith,Diamonds,11,9,9,51,2020-09-27,18,2020-11-15
13,up,Harry Styles,Golden,19,12,23,61,2019-12-22,39,2020-12-13
14,up,James Arthur,Train Wreck,28,10,11,,,,
15,up,BTS,Dynamite,22,8,13,96,2020-08-23,2,2020-08-30
16,down,Ariana Grande & Doja Cat,motive,7,7,3,94,2020-11-01,23,2020-11-08
17,up,Lady Gaga & Ariana Grande,Rain On Me,21,1,26,75,2020-05-24,1,2020-05-31
18,up,Harry Styles,Watermelon Sugar,20,2,52,85,2019-11-17,2,2020-08-23
19,up,Shawn Mendes,Wonder,23,6,7,15,2020-10-11,15,2020-10-11
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,23,36,2020-06-21,2,2020-08-09
21,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),30,19,4,,,,
22,up,Little Mix,Confetti,43,22,2,,,,
23,up,Little Mix,Holiday,35,6,17,,,,
24,down,Ariana Grande,just like magic,12,12,3,33,2020-11-08,33,2020-11-08
25,up,Robert Grace,Fake Fine,29,11,12,,,,
26,down,Ariana Grande,safety net (feat. Ty Dolla $ign),17,17,3,42,2020-11-08,42,2020-11-08
27,up,Little Mix,Break Up Song,55,4,34,55,2020-03-29,55,2020-03-29
28,up,Little Mix,Happiness,53,28,5,,,,
29,up,Conan Gray,Heather,34,4,17,44,2020-08-23,15,2020-09-13
30,down,Ariana Grande & The Weeknd,off the table,16,16,3,89,2020-11-01,30,2020-11-08
31,down,Ariana Grande,shut up,15,15,3,39,2020-11-08,39,2020-11-08
32,up,Dua Lipa,Don't Start Now,32,1,54,19,2019-11-03,3,2020-01-05
33,up,Little Mix,Not a Pop Song,54,23,6,,,,
34,down,Ariana Grande,obvious,27,27,3,72,2020-11-08,72,2020-11-08
35,down,Ariana Grande,nasty,18,18,3,47,2020-11-08,47,2020-11-08
36,up,Little Mix,A Mess (Happy 4 U),66,36,2,,,,
37,up,Little Mix,Gloves Up,64,37,2,,,,
38,down,Ariana Grande,my hair,25,25,3,58,2020-11-08,58,2020-11-08
39,down,Ariana Grande,six thirty,26,26,3,57,2020-11-08,57,2020-11-08
40,up,Little Mix,Nothing But My Feelings,70,40,2,,,,
41,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),36,20,8,,,,
42,down,Harry Styles,Adore You,38,2,50,24,2019-12-08,6,2020-04-19
43,down,Harry Styles,Falling,37,4,49,57,2019-12-15,39,2019-12-22
44,up,Little Mix,Rendezvous,75,44,2,,,,
45,down,Ariana Grande,love language,31,31,3,92,2020-11-08,92,2020-11-08
46,down,Ariana Grande,west side,33,33,3,85,2020-11-08,85,2020-11-08
47,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),40,13,7,,,,
48,up,Dermot Kennedy,Days Like This,79,18,2,,,,
49,up,Miley Cyrus,Track Thirteen,78,41,2,,,,
50,up,Wham!,Last Christmas (Remastered),67,1,11,77,2020-12-27,77,2020-12-27
51,up,Little Mix,My Love Won't Let You Down,76,51,2,,,,
52,down,Ritt Momney,Put Your Records On,39,21,8,95,2020-10-18,84,2020-11-01
53,-,JC Stewart,Rest Of My Life,-,27,1,,,,
54,down,Adele,Someone Like You,42,18,53,,,,
55,up,Little Mix,If You Want My Love,77,55,2,,,,
56,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,9,53,99,2020-01-12,49,2020-06-21
57,up,Kygo & Whitney Houston,Higher Love,72,8,54,22,2019-10-06,20,2019-10-13
58,down,Sam Fischer,This City,45,11,47,,,,
59,down,Ed Sheeran,Perfect,48,15,54,73,2019-10-06,58,2019-10-20
60,up,Little Mix,Breathe,80,60,2,,,,
61,down,Niall Horan,Black And White,46,8,36,,,,
62,down,Dua Lipa,Physical,59,1,42,48,2020-02-02,15,2020-04-12
63,down,Ed Sheeran,Shape of You,62,10,54,94,2020-01-05,94,2020-01-05
64,up,Kylie Minogue,Magic,85,64,2,,,,
65,-,Rihanna,Desperado,-,65,1,,,,
66,up,Kylie Minogue,Miss a Thing,82,66,2,,,,
67,up,Billie Eilish & Khalid,lovely,73,27,53,62,2020-02-02,62,2020-02-02
68,up,Kylie Minogue,Real Groove,81,68,2,,,,
69,down,Ed Sheeran & Justin Bieber,I Don't Care,60,14,54,31,2019-10-06,23,2019-11-17
70,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,43,1,,,,
71,down,Dua Lipa,Hallucinate,56,11,27,85,2020-04-05,85,2020-04-05
72,down,Sam Smith,Kids Again,44,44,3,,,,
73,down,Maroon 5,Memories,63,3,54,36,2019-10-06,2,2019-11-17
74,-,Selena Gomez,Lose You to Love Me,-,2,52,53,2019-10-27,2,2019-11-03
75,-,Lil Nas X,HOLIDAY,-,21,1,68,2020-11-22,35,2020-12-06
76,up,Sia,Cheap Thrills (feat. Sean Paul),84,26,53,,,,
77,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,3,8,,,,
78,down,Becky Hill & Sigala,Heaven On My Mind,61,5,21,,,,
79,-,Becky G.,Shower,-,78,1,,,,
80,up,Ed Sheeran,Photograph,97,19,28,,,,
81,-,Becky Hill,Space,-,16,5,,,,
82,-,Ed Sheeran,Castle on the Hill,-,9,48,,,,
83,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,38,45,,,,
84,-,Griff,Love Is A Compass (Disney supporting Make-A-Wish),-,19,1,,,,
85,-,Rihanna,We Found Love (feat. Calvin Harris),-,16,5,,,,
86,-,Miley Cyrus,Party In the U.S.A.,-,23,14,,,,
87,up,Michael Jackson,Billie Jean (Single Version),99,51,29,,,,
88,-,Dua Lipa,New Rules,-,19,45,,,,
89,up,Sam Smith,Stay With Me,92,71,7,,,,
90,down,Ashnikko,Daisy,50,26,10,77,2020-10-18,70,2020-10-25
91,-,Chris Rea,Driving Home for Christmas,-,2,7,45,2019-12-22,45,2019-12-22
92,up,Kylie Minogue,Say Something,96,36,6,,,,
93,-,The Lumineers,Ophelia,-,41,14,,,,
94,-,Fleetwood Mac,Everywhere (Remastered),-,16,18,,,,
95,-,Justin Bieber,Sorry,-,40,8,,,,
96,down,Kylie Minogue,Supernova,87,87,2,,,,
97,-,Slade,Merry Xmas Everybody,-,4,8,,,,
98,down,Adele,Rolling In the Deep,71,14,34,,,,
99,down,"benny blanco, Halsey & Khalid",Eastside,49,22,54,,,,
100,-,Maroon 5,What Lovers Do (feat. SZA),-,81,3,,,,
