Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Ellis-Bextor,Murder On the Dancefloor,1,1,9,,,,
2,up,Taylor Swift,Cruel Summer,4,1,46,,,,
3,up,Teddy Swims,Lose Control,3,2,11,,,,
4,down,Ariana Grande,"yes, and?",2,2,5,,,,
5,up,Olivia Rodrigo,vampire,5,1,33,,,,
6,up,Dua Lipa,Houdini,6,2,14,,,,
7,up,Tate McRae,greedy,7,1,22,,,,
8,up,Miley Cyrus,Flowers,17,1,57,,,,
9,up,Taylor Swift,Anti-Hero,9,1,69,,,,
10,down,Natasha Bedingfield,Unwritten,8,7,7,,,,
11,down,Dua Lipa,Dance The Night,10,1,38,,,,
12,up,Taylor Swift,Lover,13,12,160,38,2019-10-06,27,2019-11-03
13,up,Benson Boone,Beautiful Things,26,1,4,,,,
14,up,Ella Henderson,Alibi (feat. Rudimental),14,12,5,,,,
15,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],11,1,16,,,,
16,down,Tyla,Water,15,6,22,,,,
17,up,Tate McRae,exes,18,7,13,,,,
18,down,Zara Larsson & David Guetta,On My Love,16,15,21,,,,
19,down,Justin Timberlake,Selfish,12,12,3,,,,
20,up,Taylor Swift,You Need To Calm Down,21,14,64,44,2019-10-06,44,2019-10-06
21,down,Harry Styles,As It Was,19,1,98,,,,
22,up,Dua Lipa,New Rules,23,19,192,,,,
23,up,Adele,Someone Like You,25,18,214,,,,
24,down,Sabrina Carpenter,Feather,20,13,9,,,,
25,down,Fleetwood Mac,Everywhere (Remastered),24,16,172,,,,
26,down,Paolo Nutini,Candy,22,19,49,,,,
27,up,Olivia Rodrigo,bad idea right?,27,2,27,,,,
28,up,Taylor Swift,Blank Space (Taylor's Version),29,8,16,,,,
29,up,テイラー・スウィフト,Wildest Dreams,32,27,94,,,,
30,up,Olivia Rodrigo,get him back!,30,3,23,,,,
31,up,Taylor Swift,Shake It Off (Taylor's Version),37,15,16,,,,
32,up,Miley Cyrus,Party In the U.S.A.,36,23,122,,,,
33,up,Ed Sheeran,Perfect,34,15,220,73,2019-10-06,58,2019-10-20
34,down,Rihanna,Umbrella (feat. JAY Z),28,18,67,,,,
35,down,Rihanna,We Found Love (feat. Calvin Harris),31,16,89,,,,
36,up,Ed Sheeran,The A Team,40,17,165,,,,
37,up,Picture This,Track 1,78,37,3,,,,
38,down,Dua Lipa,Don't Start Now,33,1,208,19,2019-11-03,3,2020-01-05
39,down,Ed Sheeran,Shape of You,35,10,221,94,2020-01-05,94,2020-01-05
40,up,Olivia Rodrigo,drivers license,45,1,125,1,2021-01-17,1,2021-01-17
41,up,Adele,Set Fire to the Rain,42,25,82,,,,
42,down,Paul Russell,Lil Boo Thang,39,39,5,,,,
43,up,Taylor Swift,Style (Taylor's Version),46,5,16,,,,
44,up,Taylor Swift,Karma,63,9,64,,,,
45,up,Taylor Swift,Track One,90,3,62,,,,
46,down,Dua Lipa,IDGAF,44,37,50,,,,
47,up,Harry Styles,Watermelon Sugar,48,2,219,85,2019-11-17,2,2020-08-23
48,up,Adele,Rolling In the Deep,54,14,165,,,,
49,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),38,2,68,,,,
50,up,Adele,When We Were Young,53,11,94,,,,
51,down,Olivia Rodrigo,good 4 u,47,1,140,,,,
52,down,Ed Sheeran,Castle on the Hill,51,9,204,,,,
53,down,Dua Lipa,Be the One,49,39,23,,,,
54,down,OneRepublic,Counting Stars,52,35,144,,,,
55,up,Katy Perry,Roar,55,47,44,,,,
56,down,Ed Sheeran,Photograph,50,19,148,,,,
57,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),71,35,64,,,,
58,down,Ed Sheeran,Bad Habits,57,1,134,,,,
59,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),67,12,14,,,,
60,up,Ed Sheeran,Galway Girl,66,17,129,,,,
61,up,Taylor Swift,The Man,62,29,54,72,2020-03-08,72,2020-03-08
62,up,Dua Lipa,Hotter Than Hell,74,62,9,,,,
63,down,Adele,Skyfall,59,30,12,,,,
64,down,Ed Sheeran,Shivers,61,1,122,,,,
65,down,RAYE,Escapism. (feat. 070 Shake),41,1,65,,,,
66,up,Adele,Easy On Me,72,1,119,,,,
67,-,Taylor Swift,Bejeweled,-,6,39,,,,
68,-,Taylor Swift,"You're On Your Own, Kid",-,4,37,,,,
69,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,44,133,,,,
70,down,テイラー・スウィフト,Style,69,10,79,,,,
71,-,Taylor Swift,Delicate,-,36,20,,,,
72,up,Olivia Rodrigo,track 1,89,5,22,,,,
73,down,Rihanna,Work (feat. Drake),65,27,12,,,,
74,down,Cyndi Lauper,Time After Time,60,26,98,,,,
75,up,Taylor Swift,Don’t Blame Me,76,24,39,,,,
76,up,Olivia Rodrigo,the grudge,88,7,22,,,,
77,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,31,,,,
78,down,David Kushner,Daylight,64,2,44,,,,
79,down,Frank Ocean,Pink + White,58,44,12,,,,
80,-,Taylor Swift,Look What You Made Me Do,-,64,10,,,,
81,up,OneRepublic,I Ain't Worried,85,2,85,,,,
82,-,Taylor Swift,...Ready For It?,-,62,13,,,,
83,up,The Script,The Man Who Can't Be Moved,86,18,37,,,,
84,-,Madison Beer,Make You Mine,-,34,1,,,,
85,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],68,4,16,,,,
86,up,Olivia Rodrigo,traitor,98,3,73,,,,
87,up,Taylor Swift,Love Story,93,28,69,,,,
88,down,Dermot Kennedy,Giants,87,1,175,,,,
89,-,Adele,Make You Feel My Love,-,28,18,,,,
90,down,Katrina & The Waves,Walking On Sunshine,75,28,57,,,,
91,-,Adele,Hello,-,13,26,,,,
92,-,Dermot Kennedy,Better Days,-,4,130,,,,
93,-,Rihanna,Diamonds,-,26,15,,,,
94,-,Miley Cyrus,Wrecking Ball,-,64,4,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,47,29,,,,
96,-,Elton John,Your Song,-,37,55,,,,
97,down,Elton John,I'm Still Standing,80,32,95,,,,
98,down,Rihanna,Stay (feat. Mikky Ekko),97,36,28,,,,
99,-,Taylor Swift,Getaway Car,-,59,9,,,,
100,down,Harry Styles,Sign of the Times,92,15,72,,,,
