Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,7,75,2020-05-24,1,2020-05-31
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,4,36,2020-06-21,2,2020-08-09
3,down,Harry Styles,Watermelon Sugar,2,2,33,85,2019-11-17,2,2020-08-23
4,up,Dermot Kennedy,Giants,19,1,2,,,,
5,down,Brynja Mary,Think About Things,3,3,8,,,,
6,up,Dua Lipa,Break My Heart,6,3,15,97,2020-03-29,5,2020-06-28
7,down,Dua Lipa,Don't Start Now,5,1,35,19,2019-11-03,3,2020-01-05
8,up,Ariana Grande & Justin Bieber,Stuck with U,9,1,9,95,2020-05-10,3,2020-05-17
9,down,Harry Styles,Adore You,8,2,31,24,2019-12-08,6,2020-04-19
10,down,Harry Styles,Falling,7,4,30,57,2019-12-15,39,2019-12-22
11,down,Dua Lipa,Physical,10,1,23,48,2020-02-02,15,2020-04-12
12,down,Ella Henderson,Take Care of You,11,11,4,,,,
13,up,Little Mix,Break Up Song,13,4,15,55,2020-03-29,55,2020-03-29
14,up,Becky Hill & Sigala,Heaven On My Mind,69,5,2,,,,
15,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,9,35,99,2020-01-12,49,2020-06-21
16,up,Zoe Wees,Control,16,16,3,98,2020-09-20,85,2021-01-03
17,up,Sam Fischer,This City,20,11,28,,,,
18,up,Ava Max,Kings & Queens,27,15,17,80,2020-03-15,37,2020-09-27
19,down,Kygo & Whitney Houston,Higher Love,14,8,35,22,2019-10-06,20,2019-10-13
20,up,Maroon 5,Memories,23,3,35,36,2019-10-06,2,2019-11-17
21,down,Shawn Mendes & Camila Cabello,Señorita,17,9,35,1,2019-10-06,1,2019-10-06
22,down,Lady Gaga,Sour Candy,18,5,6,78,2020-05-31,4,2020-06-07
23,down,Lady Gaga,Stupid Love,15,1,19,28,2020-03-01,8,2020-03-08
24,up,Niall Horan,No Judgement,24,2,22,,,,
25,up,BLACKPINK,How You Like That,67,25,2,3,2020-07-05,3,2020-07-05
26,down,Justin Bieber,Intentions (feat. Quavo),25,2,22,35,2020-02-09,4,2020-04-05
27,up,ROSALÍA & Travis Scott,TKN,93,18,4,96,2020-05-31,21,2020-06-07
28,up,Niall Horan,Black And White,29,8,17,,,,
29,down,Mabel,Boyfriend,21,6,19,,,,
30,down,Ed Sheeran & Justin Bieber,I Don't Care,22,14,35,31,2019-10-06,23,2019-11-17
31,up,Holly Humberstone,Overkill,76,31,2,,,,
32,up,Dixie D’Amelio,Be Happy,77,30,2,89,2020-07-05,89,2020-07-05
33,down,Ed Sheeran,Shape of You,31,10,35,94,2020-01-05,94,2020-01-05
34,up,Niall Horan,Nice to Meet Ya,35,4,35,28,2019-10-06,28,2019-10-06
35,up,Adele,Someone Like You,39,18,34,,,,
36,up,Harry Styles,Lights Up,45,5,35,19,2019-10-13,12,2019-10-20
37,up,Ed Sheeran,Perfect,42,15,35,73,2019-10-06,58,2019-10-20
38,down,Lady Gaga,Alice,32,10,6,93,2020-05-31,60,2020-06-07
39,down,"benny blanco, Halsey & Khalid",Eastside,28,22,35,,,,
40,down,Lady Gaga,911,30,11,6,98,2020-05-31,74,2020-06-07
41,-,Rhys Lewis,No Right To Love You,-,41,1,,,,
42,down,"Victoria Monét, Khalid & SG Lewis",Experience,26,26,3,,,,
43,down,Ava Max,Sweet but Psycho,40,24,35,77,2019-10-06,77,2019-10-06
44,down,Mabel,Don't Call Me Up,34,25,35,95,2019-10-13,95,2019-10-13
45,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),52,5,35,43,2019-10-13,39,2019-11-10
46,down,Ed Sheeran,Beautiful People (feat. Khalid),33,12,35,13,2019-10-06,13,2019-10-06
47,down,Selena Gomez,Lose You to Love Me,43,2,35,53,2019-10-27,2,2019-11-03
48,down,Katy Perry,Daisies,37,8,8,48,2020-05-24,48,2020-05-24
49,down,Becky Hill,Better Off without You (feat. Shift K3Y),41,10,26,,,,
50,up,Taylor Swift,Lover,61,12,35,38,2019-10-06,27,2019-11-03
51,down,Surfaces,Sunday Best,44,16,19,96,2020-03-01,27,2020-04-26
52,up,Ed Sheeran,Castle on the Hill,56,9,30,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],38,38,28,,,,
54,down,Lady Gaga,Free Woman,36,14,6,99,2020-05-31,80,2020-06-07
55,down,Jonas Brothers,Sucker,49,34,35,32,2019-10-06,32,2019-10-06
56,up,Harry Styles,Sign of the Times,91,15,2,,,,
57,up,Ariana Grande,7 rings,64,26,35,58,2019-10-06,51,2020-01-05
58,up,Beyoncé,Crazy in Love (feat. Jay-Z),73,44,14,,,,
59,up,Alexander 23,IDK You Yet,62,38,12,,,,
60,down,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),47,37,15,,,,
61,up,Camila Cabello,My Oh My (feat. DaBaby),72,3,31,52,2019-12-15,22,2020-02-02
62,up,Billie Eilish & Khalid,lovely,70,27,35,62,2020-02-02,62,2020-02-02
63,up,Ariana Grande,"thank u, next",81,31,33,,,,
64,down,Lady Gaga,Babylon,51,25,6,,,,
65,up,Adele,Rolling In the Deep,80,14,16,,,,
66,up,Ed Sheeran,Galway Girl,75,17,14,,,,
67,down,Sia,Cheap Thrills (feat. Sean Paul),46,26,34,,,,
68,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],54,3,35,25,2019-10-27,23,2019-11-24
69,up,Madison Beer,Selfish,83,12,16,,,,
70,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),94,53,4,,,,
71,down,Lady Gaga,Chromatica II,50,23,6,96,2020-06-07,96,2020-06-07
72,down,5 Seconds of Summer,Youngblood,55,35,24,,,,
73,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,13,1,,,,
74,-,Niall Horan,Put a Little Love On Me,-,15,26,50,2019-12-08,50,2019-12-08
75,down,Coldplay,Viva La Vida,48,24,34,,,,
76,up,Ed Sheeran,The A Team,95,17,7,,,,
77,down,Dua Lipa,New Rules,59,19,35,,,,
78,down,a-ha,Take On Me (2015 Remastered Version),68,58,19,,,,
79,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),78,36,21,71,2020-02-09,71,2020-02-09
80,down,Passenger,Let Her Go,74,45,17,,,,
81,-,Claudia Valentina,Seven,-,48,1,,,,
82,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,53,1,,,,
83,up,Trevor Daniel & Selena Gomez,Past Life,84,83,2,,,,
84,down,Charlie Puth,Girlfriend,82,82,2,,,,
85,down,Dennis Lloyd,Nevermind,58,48,12,,,,
86,down,blackbear,hot girl bummer,71,5,35,75,2019-10-06,24,2019-11-10
87,-,Miley Cyrus,We Can't Stop,-,47,1,,,,
88,down,テイラー・スウィフト,Shake It Off,79,16,31,,,,
89,down,Noah Cyrus,July,88,20,31,,,,
90,-,Beyoncé,Halo,-,56,14,,,,
91,down,Backstreet Boys,I Want It That Way,86,54,31,,,,
92,down,Lady Gaga,Plastic Doll,63,22,6,92,2020-06-07,92,2020-06-07
93,down,Lady Gaga,Fun Tonight,53,16,6,83,2020-06-07,83,2020-06-07
94,down,Ariana Grande,Into You,87,58,24,,,,
95,-,Fleetwood Mac,Everywhere (Remastered),-,16,4,,,,
96,-,ABBA,Dancing Queen,-,39,4,,,,
97,-,Camila Cabello,Havana (feat. Young Thug),-,48,15,,,,
98,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,70,4,,,,
99,-,Michael Jackson,Billie Jean (Single Version),-,51,13,,,,
100,-,Mabel,Mad Love (Blinkie Remix),-,34,11,,,,
