Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,36,1,2,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,8,,,,
3,down,Doja Cat,Kiss Me More (feat. SZA),2,1,13,9,2021-04-18,1,2021-05-16
4,down,Olivia Rodrigo,deja vu,3,2,14,17,2021-04-11,16,2021-04-18
5,up,Anne-Marie & Niall Horan,Our Song,5,5,7,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),7,3,40,93,2020-10-25,3,2021-05-16
7,down,Olivia Rodrigo,drivers license,4,1,26,1,2021-01-17,1,2021-01-17
8,up,Lil Nas X,MONTERO (Call Me By Your Name),8,1,15,3,2021-04-04,3,2021-04-04
9,down,Olivia Rodrigo,traitor,6,3,7,,,,
10,up,Becky Hill & David Guetta,Remember,17,3,3,,,,
11,up,Doja Cat & The Weeknd,You Right,55,11,2,,,,
12,down,KSI,Holiday,9,9,3,,,,
13,down,Mimi Webb,Good Without,12,10,15,,,,
14,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,14,3,20,,,,
15,up,Mabel,Let Them Know,18,13,3,,,,
16,down,Olivia Rodrigo,favorite crime,11,7,7,,,,
17,down,Olivia Rodrigo,"jealousy, jealousy",15,12,7,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,16,56,2021-03-21,1,2021-03-28
19,down,Olivia Rodrigo,brutal,13,5,7,,,,
20,down,Olivia Rodrigo,happier,10,9,7,,,,
21,down,Picture This,LA House Party,19,19,10,,,,
22,down,Mimi Webb,Dumb Love,21,12,4,,,,
23,up,Little Mix,Confetti (feat. Saweetie),25,8,10,,,,
24,down,Dermot Kennedy,Giants,22,1,54,,,,
25,down,Olivia Rodrigo,enough for you,20,8,7,,,,
26,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),58,26,2,,,,
27,up,Harry Styles,Watermelon Sugar,27,2,85,85,2019-11-17,2,2020-08-23
28,down,James Arthur,September,23,23,4,,,,
29,up,Doja Cat,Ain't Shit,64,14,2,,,,
30,down,Olivia Rodrigo,"1 step forward, 3 steps back",24,10,7,,,,
31,up,Doja Cat,Need To Know,45,7,4,,,,
32,up,Picture This,Addict Of Magic,67,26,2,,,,
33,up,OneRepublic,Run,78,24,3,,,,
34,down,Tiësto,The Business,26,6,17,52,2021-01-03,18,2021-04-04
35,down,Marshmello & Jonas Brothers,Leave Before You Love Me,32,27,3,,,,
36,down,Picture This,If Ever However Whenever Forever,29,28,6,,,,
37,down,Dua Lipa,Don't Start Now,33,1,87,19,2019-11-03,3,2020-01-05
38,down,Olivia Rodrigo,hope ur ok,28,14,7,,,,
39,down,BTS,Butter,30,19,7,,,,
40,down,Dua Lipa,Love Again,31,6,16,96,2020-04-05,96,2020-04-05
41,up,Doja Cat,Woman,68,6,2,,,,
42,up,Picture This,Die For You,71,42,2,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,34,1,59,75,2020-05-24,1,2020-05-31
44,down,Ed Sheeran,Shape of You,35,10,86,94,2020-01-05,94,2020-01-05
45,up,Doja Cat,Naked,73,45,2,,,,
46,up,Picture This,Oslo,72,46,2,,,,
47,up,Picture This,Winona Ryder,75,19,13,,,,
48,up,Doja Cat,Been Like This,77,48,2,,,,
49,up,Picture This,Things Are Different,84,49,2,,,,
50,up,Picture This,Life In Colour,74,50,2,,,,
51,down,Griff,One Foot In Front Of The Other,38,38,5,,,,
52,up,Picture This,Can You Feel It?,76,52,2,,,,
53,up,Doja Cat,Get Into It (Yuh),80,14,2,,,,
54,down,Ava Max,My Head & My Heart,47,18,29,74,2021-02-21,12,2021-03-21
55,down,Ed Sheeran,Afterglow,52,3,28,18,2021-01-03,18,2021-01-03
56,down,Griff,Black Hole,37,24,22,,,,
57,down,BTS,Dynamite,46,8,46,96,2020-08-23,2,2020-08-30
58,up,Kygo & Whitney Houston,Higher Love,62,8,84,22,2019-10-06,20,2019-10-13
59,down,OneRepublic,Counting Stars,53,35,29,,,,
60,down,Ed Sheeran,Castle on the Hill,56,9,75,,,,
61,down,Dua Lipa,New Rules,44,19,72,,,,
62,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,54,22,15,96,2021-04-11,41,2021-05-16
63,up,Doja Cat,Payday (feat. Young Thug),79,63,2,,,,
64,down,Ariana Grande,positions,40,1,37,77,2020-10-25,1,2020-11-01
65,up,Sia,Cheap Thrills (feat. Sean Paul),92,26,83,,,,
66,down,Ed Sheeran,Perfect,61,15,87,73,2019-10-06,58,2019-10-20
67,up,Picture This,17,82,67,2,,,,
68,down,Bella Poarch,Build a Bitch,42,29,7,,,,
69,up,Doja Cat,Options (feat. JID),87,69,2,,,,
70,down,Beyoncé,Crazy in Love (feat. Jay-Z),51,44,56,,,,
71,up,Picture This,Lucky I Was Loved,90,71,2,,,,
72,down,Julia Michaels,What a Time (feat. Niall Horan),43,21,7,,,,
73,down,Little Mix,Sweet Melody,50,2,37,,,,
74,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),65,1,56,36,2020-06-21,2,2020-08-09
75,-,Trinidad Cardona,Dinero,-,75,1,,,,
76,up,Doja Cat,Love To Dream,81,76,2,,,,
77,up,Harry Styles,Adore You,83,2,83,24,2019-12-08,6,2020-04-19
78,-,Ed Sheeran,The A Team,-,17,39,,,,
79,down,Fleetwood Mac,Everywhere (Remastered),63,16,48,,,,
80,up,Picture This,I Don't Feel The Same Way Anymore,96,80,2,,,,
81,up,テイラー・スウィフト,Shake It Off,91,16,73,,,,
82,up,Picture This,Intro,86,82,2,,,,
83,-,Pitbull,Timber (feat. Ke$ha),-,56,19,,,,
84,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],98,38,73,,,,
85,down,Dua Lipa,Physical,70,1,75,48,2020-02-02,15,2020-04-12
86,-,Maisie Peters,Psycho,-,43,1,,,,
87,up,Miley Cyrus,Midnight Sky,95,3,47,14,2020-08-23,12,2020-10-25
88,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,66,23,17,89,2021-04-04,78,2021-04-11
89,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,70,24,,,,
90,down,Sigrid,Mirror,41,24,6,,,,
91,down,Doja Cat,Imagine,89,89,2,,,,
92,down,Loote & Picture This,Heart's Not In It,59,26,8,,,,
93,up,Doja Cat,Alone,94,93,2,,,,
94,down,Dua Lipa,We're Good,60,4,21,25,2021-02-21,11,2021-04-25
95,down,Adele,Someone Like You,69,18,85,,,,
96,down,"benny blanco, Halsey & Khalid",Eastside,49,22,80,,,,
97,down,Rag'n'Bone Man,Track 15,85,9,13,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,51,50,,,,
99,-,Ed Sheeran,Galway Girl,-,17,38,,,,
100,-,ABBA,Dancing Queen,-,39,12,,,,
