Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,24,,,,
2,up,Gayle,abcdefu,3,2,10,,,,
3,up,Ed Sheeran,Shivers,4,1,20,,,,
4,down,Adele,Easy On Me,2,1,15,,,,
5,up,Ed Sheeran,Bad Habits,6,1,31,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,2,29,,,,
7,down,Lauren Spencer-Smith,Fingers Crossed,5,5,3,,,,
8,up,Adele,Oh My God,9,2,10,,,,
9,down,Dermot Kennedy,Better Days,8,4,26,,,,
10,up,Frank Ocean,Lost,15,9,6,,,,
11,down,Olivia Rodrigo,good 4 u,10,1,37,,,,
12,down,Justin Bieber,Ghost,11,10,22,62,2021-03-28,62,2021-03-28
13,down,Ed Sheeran,Overpass Graffiti,12,5,13,,,,
14,up,Doja Cat,Get Into It (Yuh),64,14,24,,,,
15,up,Ella Henderson,Brave,57,15,2,,,,
16,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),19,16,10,,,,
17,down,Adele,I Drink Wine,13,3,10,,,,
18,down,Years & Years,Sweet Talker,14,14,9,,,,
19,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),16,2,11,,,,
20,down,Doja Cat,Woman,18,6,31,,,,
21,up,Fireboy DML & Ed Sheeran,Peru,22,7,5,,,,
22,down,Taylor Swift,All Too Well (Taylor's Version),17,6,11,,,,
23,up,Dermot Kennedy,Giants,23,1,83,,,,
24,down,Olivia Rodrigo,drivers license,21,1,55,1,2021-01-17,1,2021-01-17
25,down,Lil Nas X,THATS WHAT I WANT,20,5,19,,,,
26,down,Olivia Rodrigo,traitor,25,3,36,,,,
27,down,Westlife,Starlight,24,24,15,,,,
28,down,Shawn Mendes,It'll Be Okay,26,22,8,,,,
29,up,Harry Styles,Watermelon Sugar,41,2,114,85,2019-11-17,2,2020-08-23
30,up,Dua Lipa,Levitating,40,10,45,74,2020-04-05,74,2020-04-05
31,down,Doja Cat,Kiss Me More (feat. SZA),28,1,42,9,2021-04-18,1,2021-05-16
32,up,Dua Lipa,Don't Start Now,34,1,114,19,2019-11-03,3,2020-01-05
33,up,Ed Sheeran,Shape of You,39,10,114,94,2020-01-05,94,2020-01-05
34,down,Doja Cat,Need To Know,32,7,33,,,,
35,down,Adele,Rolling In the Deep,31,14,74,,,,
36,up,Amy Macdonald,This Is the Life,58,22,4,,,,
37,up,Sia,Cheap Thrills (feat. Sean Paul),66,26,105,,,,
38,down,Olivia Rodrigo,deja vu,33,2,40,17,2021-04-11,16,2021-04-18
39,down,Dua Lipa,Levitating (feat. DaBaby),37,3,65,93,2020-10-25,3,2021-05-16
40,up,Adele,Someone Like You,42,18,112,,,,
41,up,Ed Sheeran,Castle on the Hill,46,9,99,,,,
42,up,"benny blanco, Halsey & Khalid",Eastside,49,22,99,,,,
43,up,Tiësto,The Business,51,6,41,52,2021-01-03,18,2021-04-04
44,down,Gavin James,Greatest Hits,38,37,9,,,,
45,down,Adele,Can I Get It,30,7,10,,,,
46,down,Lady Gaga & Ariana Grande,Rain On Me,35,1,82,75,2020-05-24,1,2020-05-31
47,up,Ed Sheeran,Photograph,54,19,56,,,,
48,up,Céline Dion,It's All Coming Back to Me Now,50,48,3,,,,
49,down,Ed Sheeran,Perfect,45,15,113,73,2019-10-06,58,2019-10-20
50,down,"NEIKED, Mae Muller & Polo G",Better Days,43,10,14,,,,
51,up,GAYLE,abc (The Wild Remix),55,51,2,,,,
52,up,Bruno Mars,Locked Out of Heaven,71,52,25,,,,
53,up,Paloma Faith,Only Love Can Hurt Like This,72,45,3,,,,
54,down,David Kushner,Miserable Man,27,27,3,,,,
55,down,Benson Boone,GHOST TOWN,36,27,13,,,,
56,down,Lil Nas X,MONTERO (Call Me By Your Name),47,1,42,3,2021-04-04,3,2021-04-04
57,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),29,23,4,,,,
58,down,Whitney Houston & Clean Bandit,How Will I Know,56,15,11,,,,
59,up,Ed Sheeran,Shivers (Navos Remix),75,59,2,,,,
60,up,OneRepublic,Counting Stars,63,35,47,,,,
61,-,Charlie Puth,Light Switch,-,16,1,,,,
62,down,Adele,When We Were Young,52,11,18,,,,
63,down,Adele,My Little Love,44,5,10,,,,
64,up,テイラー・スウィフト,Shake It Off,95,16,93,,,,
65,-,Griff & Sigrid,Head on Fire,-,14,1,,,,
66,-,Harry Styles,Adore You,-,2,96,24,2019-12-08,6,2020-04-19
67,down,Ed Sheeran,First Times,53,9,10,,,,
68,up,Ed Sheeran,Thinking Out Loud,87,24,53,,,,
69,up,LYRA,Lose My Mind,69,52,6,,,,
70,-,GAYLE,ur just horny,-,19,1,,,,
71,down,Fleetwood Mac,Everywhere (Remastered),67,16,65,,,,
72,up,Adele,Hello,83,13,19,,,,
73,up,Ed Sheeran,Galway Girl,78,17,58,,,,
74,-,La Roux & GAMPER & DADONI,Bulletproof,-,74,1,,,,
75,down,Ed Sheeran,Visiting Hours,48,5,21,,,,
76,-,Harry Styles,Falling,-,4,87,57,2019-12-15,39,2019-12-22
77,-,Sadie Jean,WYD Now?,-,30,2,,,,
78,-,テイラー・スウィフト,Wildest Dreams,-,27,14,,,,
79,down,Dua Lipa,Physical,61,1,93,48,2020-02-02,15,2020-04-12
80,down,Beyoncé,Crazy in Love (feat. Jay-Z),59,44,74,,,,
81,down,Tate McRae,feel like shit,74,26,11,,,,
82,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],70,31,8,,,,
83,-,Harry Styles,Golden,-,12,53,61,2019-12-22,39,2020-12-13
84,-,テイラー・スウィフト,Blank Space,-,13,19,,,,
85,up,Taylor Swift,Lover,92,12,74,38,2019-10-06,27,2019-11-03
86,-,a-ha,Take On Me (2015 Remastered Version),-,58,66,,,,
87,up,テイラー・スウィフト,Style,88,10,6,,,,
88,down,Anne-Marie,TRACK 3,86,7,19,,,,
89,up,Cyndi Lauper,Time After Time,90,26,4,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,51,61,,,,
91,-,Thomas Headon,How Do I Know?,-,59,1,,,,
92,-,Ava Max,Sweet but Psycho,-,24,62,77,2019-10-06,77,2019-10-06
93,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,93,1,,,,
94,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),79,1,36,56,2021-03-21,1,2021-03-28
95,up,Tate McRae,you broke me first,99,1,64,81,2020-08-23,15,2020-11-15
96,-,James Arthur,Say You Won't Let Go,-,39,41,,,,
97,down,Ed Sheeran,The A Team,81,17,60,,,,
98,down,Adele,Water Under the Bridge,80,27,11,,,,
99,down,Adele,Set Fire to the Rain,65,25,14,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,36,52,71,2020-02-09,71,2020-02-09
