Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,5,1,24,,,,
2,down,Ariana Grande,positions,1,1,7,77,2020-10-25,1,2020-11-01
3,down,Miley Cyrus,Track Four,2,2,3,13,2020-11-29,13,2020-11-29
4,up,Ariana Grande,34+35,6,2,6,64,2020-11-01,7,2020-12-13
5,up,Miley Cyrus,Midnight Sky,7,3,17,14,2020-08-23,12,2020-10-25
6,up,Wham!,Last Christmas (Remastered),14,1,14,77,2020-12-27,77,2020-12-27
7,down,Little Mix,Sweet Melody,3,2,7,,,,
8,up,Tate McRae,you broke me first,8,1,22,81,2020-08-23,15,2020-11-15
9,up,Dua Lipa,Levitating (feat. DaBaby),9,3,10,93,2020-10-25,3,2021-05-16
10,down,Shawn Mendes,Monster,4,4,3,92,2020-11-22,4,2020-11-29
11,down,Justin Bieber,Holy (feat. Chance the Rapper),10,1,12,83,2020-09-20,4,2020-09-27
12,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),23,3,11,,,,
13,down,James Arthur,Train Wreck,11,10,14,,,,
14,up,Elton John,Step Into Christmas,25,1,9,,,,
15,down,Justin Bieber & benny blanco,Lonely,12,5,8,6,2020-10-25,6,2020-10-25
16,up,Kelly Clarkson,Underneath the Tree,22,5,9,77,2019-12-22,16,2020-12-27
17,up,Slade,Merry Xmas Everybody,31,4,11,,,,
18,down,BTS,Dynamite,13,8,16,96,2020-08-23,2,2020-08-30
19,down,Shawn Mendes,Wonder,16,6,10,15,2020-10-11,15,2020-10-11
20,down,Sam Smith,Diamonds,15,9,12,51,2020-09-27,18,2020-11-15
21,up,Chris Rea,Driving Home for Christmas,28,2,10,45,2019-12-22,45,2019-12-22
22,down,Jason Derulo,Take You Dancing,18,5,20,71,2020-08-23,16,2021-01-17
23,up,Miley Cyrus,Track Two,68,22,2,,,,
24,down,Harry Styles,Watermelon Sugar,19,2,55,85,2019-11-17,2,2020-08-23
25,up,East 17,Stay Another Day,48,9,7,,,,
26,down,Harry Styles,Golden,20,12,26,61,2019-12-22,39,2020-12-13
27,up,Miley Cyrus,Track Three,69,27,2,,,,
28,down,Lady Gaga & Ariana Grande,Rain On Me,21,1,29,75,2020-05-24,1,2020-05-31
29,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),24,19,7,,,,
30,up,Lily Allen,Somewhere Only We Know,38,12,10,,,,
31,down,Ariana Grande,pov,17,9,6,34,2020-11-08,26,2020-11-22
32,up,Miley Cyrus,Track Five,71,32,2,,,,
33,up,Miley Cyrus,Track Six,73,33,2,,,,
34,up,Miley Cyrus,Track One,65,34,2,,,,
35,down,Dua Lipa,Don't Start Now,27,1,57,19,2019-11-03,3,2020-01-05
36,down,Robert Grace,Fake Fine,26,11,15,,,,
37,up,Dermot Kennedy,Days Like This,67,18,5,,,,
38,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),40,13,10,,,,
39,down,Lil Nas X,HOLIDAY,33,21,4,68,2020-11-22,35,2020-12-06
40,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,26,3,99,2021-01-31,73,2021-03-07
41,up,Miley Cyrus,Track Thirteen,45,41,5,,,,
42,down,Griff,Love Is A Compass (Disney supporting Make-A-Wish),39,19,4,,,,
43,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),60,9,2,,,,
44,up,Miley Cyrus,Track Eight,74,44,2,,,,
45,up,Irish Women In Harmony,Together at Christmas,76,18,3,,,,
46,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,26,36,2020-06-21,2,2020-08-09
47,down,Celeste,A Little Love,41,41,3,,,,
48,up,Miley Cyrus,Track Eleven,79,48,2,,,,
49,up,Miley Cyrus,Track Nine,75,49,2,,,,
50,up,ディーン・マーティン,レット・イット・スノウ,85,5,7,67,2019-12-29,29,2020-12-27
51,down,Harry Styles,Falling,42,4,52,57,2019-12-15,39,2019-12-22
52,down,Ariana Grande & Doja Cat,motive,29,7,6,94,2020-11-01,23,2020-11-08
53,up,Miley Cyrus,Track Ten,78,53,2,,,,
54,down,Conan Gray,Heather,47,4,20,44,2020-08-23,15,2020-09-13
55,down,Harry Styles,Adore You,44,2,53,24,2019-12-08,6,2020-04-19
56,up,Take That,Rule The World (Radio Edit),84,56,2,,,,
57,up,Alexandra Burke,Hallelujah,90,17,6,,,,
58,down,Little Mix,Holiday,36,6,20,,,,
59,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,9,56,99,2020-01-12,49,2020-06-21
60,up,Liam Payne & Dixie D’Amelio,Naughty List,94,28,2,,,,
61,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),46,20,11,,,,
62,up,Kylie Minogue,Santa Baby,91,16,2,,,,
63,up,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),83,52,4,,,,
64,up,Miley Cyrus,Track Twelve,82,64,2,,,,
65,down,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],43,43,3,,,,
66,down,Ariana Grande,just like magic,37,12,6,33,2020-11-08,33,2020-11-08
67,down,Sean Kingston & Justin Bieber,Eenie Meenie,30,30,3,,,,
68,down,Adele,Someone Like You,50,18,56,,,,
69,down,JC Stewart,Rest Of My Life,49,27,4,,,,
70,down,Dua Lipa,Physical,56,1,45,48,2020-02-02,15,2020-04-12
71,-,The Vamps,Jingle Bell Rock,-,31,1,,,,
72,-,Shawn Mendes,Teach Me How To Love,-,38,1,,,,
73,-,Chris de Burgh,A Spaceman Came Travelling,-,19,2,,,,
74,-,Mud,Lonely This Christmas,-,16,1,,,,
75,down,BTS,Life Goes On,35,35,3,3,2020-11-29,3,2020-11-29
76,down,Little Mix,Break Up Song,63,4,37,55,2020-03-29,55,2020-03-29
77,-,Shawn Mendes,Higher,-,77,1,,,,
78,-,Shawn Mendes,24 Hours,-,78,1,,,,
79,down,Ritt Momney,Put Your Records On,62,21,11,95,2020-10-18,84,2020-11-01
80,down,Justin Timberlake,Mirrors,64,64,3,,,,
81,down,Ed Sheeran,Perfect,80,15,57,73,2019-10-06,58,2019-10-20
82,down,Ariana Grande,nasty,58,18,6,47,2020-11-08,47,2020-11-08
83,-,Shawn Mendes,Dream,-,83,1,,,,
84,-,Shawn Mendes,Call My Friends,-,84,1,,,,
85,-,Cliff Richard,Mistletoe and Wine,-,25,6,,,,
86,-,Shawn Mendes,305,-,86,1,,,,
87,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,28,6,,,,
88,-,Shawn Mendes,Always Been You,-,88,1,,,,
89,up,Taylor Swift,Love Story,96,28,12,,,,
90,-,Shawn Mendes,Piece Of You,-,90,1,,,,
91,-,S Club 7,Never Had a Dream Come True,-,51,1,,,,
92,-,Shawn Mendes,Song For No One,-,92,1,,,,
93,down,Little Mix,Confetti,54,22,5,,,,
94,-,Shawn Mendes,Look Up At The Stars,-,94,1,,,,
95,-,One Direction,Night Changes,-,52,5,,,,
96,down,Ariana Grande,safety net (feat. Ty Dolla $ign),51,17,6,42,2020-11-08,42,2020-11-08
97,down,Ariana Grande & The Weeknd,off the table,53,16,6,89,2020-11-01,30,2020-11-08
98,down,Miley Cyrus,We Can't Stop,87,47,4,,,,
99,-,Frankie Goes to Hollywood,The Power of Love,-,41,1,,,,
100,-,Maroon 5,Memories,-,3,56,36,2019-10-06,2,2019-11-17
