Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,19,1,2,77,2020-10-25,1,2020-11-01
2,down,Tate McRae,you broke me first,1,1,17,81,2020-08-23,15,2020-11-15
3,down,Justin Bieber,Holy (feat. Chance the Rapper),2,1,7,83,2020-09-20,4,2020-09-27
4,up,Little Mix,Sweet Melody,53,2,2,,,,
5,down,Dermot Kennedy,Giants,4,1,19,,,,
6,down,Miley Cyrus,Midnight Sky,3,3,12,14,2020-08-23,12,2020-10-25
7,down,Justin Bieber & benny blanco,Lonely,5,5,3,6,2020-10-25,6,2020-10-25
8,down,Jason Derulo,Take You Dancing,6,5,15,71,2020-08-23,16,2021-01-17
9,up,Dua Lipa,Levitating (feat. DaBaby),12,3,5,93,2020-10-25,3,2021-05-16
10,up,Sam Smith,Diamonds,10,9,7,51,2020-09-27,18,2020-11-15
11,down,Shawn Mendes,Wonder,7,6,5,15,2020-10-11,15,2020-10-11
12,up,Harry Styles,Golden,67,12,21,61,2019-12-22,39,2020-12-13
13,down,Harry Styles,Watermelon Sugar,9,2,50,85,2019-11-17,2,2020-08-23
14,down,BTS,Dynamite,8,8,11,96,2020-08-23,2,2020-08-30
15,down,Robert Grace,Fake Fine,14,11,10,,,,
16,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,24,75,2020-05-24,1,2020-05-31
17,up,Michael Jackson,Thriller,70,17,2,58,2019-11-03,58,2019-11-03
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,21,36,2020-06-21,2,2020-08-09
19,down,James Arthur,Train Wreck,16,10,9,,,,
20,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),64,19,2,,,,
21,down,Conan Gray,Heather,15,4,15,44,2020-08-23,15,2020-09-13
22,down,Dua Lipa,Don't Start Now,18,1,52,19,2019-11-03,3,2020-01-05
23,down,Harry Styles,Falling,22,4,47,57,2019-12-15,39,2019-12-22
24,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),17,13,5,,,,
25,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),21,20,6,,,,
26,down,Little Mix,Holiday,20,6,15,,,,
27,down,Harry Styles,Adore You,24,2,48,24,2019-12-08,6,2020-04-19
28,down,Ritt Momney,Put Your Records On,23,21,6,95,2020-10-18,84,2020-11-01
29,up,"Bobby ""Boris"" Pickett",Monster Mash,77,29,2,72,2019-11-03,72,2019-11-03
30,-,Ariana Grande,34+35,-,2,1,64,2020-11-01,7,2020-12-13
31,down,Ashnikko,Daisy,26,26,8,77,2020-10-18,70,2020-10-25
32,down,"benny blanco, Halsey & Khalid",Eastside,28,22,52,,,,
33,down,Little Mix,Not a Pop Song,25,23,4,,,,
34,down,Sia,Cheap Thrills (feat. Sean Paul),31,26,51,,,,
35,up,GRACEY,Don't,72,35,2,,,,
36,up,Adele,Someone Like You,36,18,51,,,,
37,down,Little Mix,Happiness,34,28,3,,,,
38,down,Dua Lipa,Hallucinate,27,11,25,85,2020-04-05,85,2020-04-05
39,-,Ariana Grande & Doja Cat,motive,-,7,1,94,2020-11-01,23,2020-11-08
40,up,Little Mix,Break Up Song,52,4,32,55,2020-03-29,55,2020-03-29
41,down,Dua Lipa,Physical,33,1,40,48,2020-02-02,15,2020-04-12
42,down,Ed Sheeran & Justin Bieber,I Don't Care,40,14,52,31,2019-10-06,23,2019-11-17
43,-,Ariana Grande,shut up,-,15,1,39,2020-11-08,39,2020-11-08
44,down,Sam Fischer,This City,35,11,45,,,,
45,down,Ed Sheeran,Perfect,30,15,52,73,2019-10-06,58,2019-10-20
46,down,Becky Hill & Sigala,Heaven On My Mind,29,5,19,,,,
47,-,Ariana Grande,just like magic,-,12,1,33,2020-11-08,33,2020-11-08
48,up,Ariana Grande,7 rings,48,26,52,58,2019-10-06,51,2020-01-05
49,down,Dua Lipa,Break My Heart,39,3,32,97,2020-03-29,5,2020-06-28
50,down,Niall Horan,Black And White,45,8,34,,,,
51,-,Ariana Grande & The Weeknd,off the table,-,16,1,89,2020-11-01,30,2020-11-08
52,up,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),74,52,2,,,,
53,down,Ed Sheeran,Shape of You,37,10,52,94,2020-01-05,94,2020-01-05
54,down,Kygo & Whitney Houston,Higher Love,43,8,52,22,2019-10-06,20,2019-10-13
55,up,Ella Henderson & Roger Sanchez,Dream On Me,91,55,2,,,,
56,-,Ariana Grande,pov,-,9,1,34,2020-11-08,26,2020-11-22
57,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,17,1,42,2020-11-08,42,2020-11-08
58,down,Maroon 5,Memories,38,3,52,36,2019-10-06,2,2019-11-17
59,-,Ariana Grande,nasty,-,18,1,47,2020-11-08,47,2020-11-08
60,up,Adele,Rolling In the Deep,66,14,32,,,,
61,-,Ariana Grande,my hair,-,25,1,58,2020-11-08,58,2020-11-08
62,-,Ariana Grande,six thirty,-,26,1,57,2020-11-08,57,2020-11-08
63,-,Ariana Grande,love language,-,31,1,92,2020-11-08,92,2020-11-08
64,-,Ariana Grande,west side,-,33,1,85,2020-11-08,85,2020-11-08
65,-,Ariana Grande,obvious,-,27,1,72,2020-11-08,72,2020-11-08
66,-,Adele,Hello,-,13,4,,,,
67,-,Harry Styles,Lights Up,-,5,47,19,2019-10-13,12,2019-10-20
68,down,salem ilese,Mad at Disney,58,35,9,87,2020-09-20,56,2020-09-27
69,down,Ed Sheeran,Castle on the Hill,47,9,47,,,,
70,up,Ariana Grande,Into You,87,58,39,,,,
71,up,Sam Smith,Stay With Me,75,71,5,,,,
72,-,Sam Smith,Kids Again,-,44,1,,,,
73,-,Sam Smith,Track 10,-,47,1,,,,
74,-,Sam Smith & Normani,Dancing with a Stranger,-,49,20,51,2019-10-06,51,2019-10-06
75,-,Sam Smith,Track 1,-,68,1,,,,
76,-,Sam Smith,Track 7,-,57,1,,,,
77,down,Taylor Swift,Lover,65,12,52,38,2019-10-06,27,2019-11-03
78,up,Backstreet Boys,I Want It That Way,85,54,42,,,,
79,-,Alice Cooper,Poison (Live),-,79,1,,,,
80,-,Rockwell,Somebody's Watching Me,-,48,1,,,,
81,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,81,1,,,,
82,down,Ava Max,Kings & Queens,44,15,34,80,2020-03-15,37,2020-09-27
83,-,Kate Bush,Hammer Horror,-,83,1,,,,
84,-,Sam Smith,Track 6,-,58,1,,,,
85,down,Ariana Grande,"thank u, next",71,31,49,,,,
86,down,Passenger,Let Her Go,82,45,32,,,,
87,-,Sam Smith,My Oasis (feat. Burna Boy),-,12,9,,,,
88,-,Ariana Grande,no tears left to cry,-,54,4,,,,
89,-,David Bowie,Scary Monsters (And Super Creeps) [1992 Remaster],-,89,1,,,,
90,down,Ed Sheeran,Photograph,61,19,26,,,,
91,down,Taylor Swift,Love Story,63,28,10,,,,
92,down,Michael Jackson,Billie Jean (Single Version),89,51,27,,,,
93,-,Sam Smith,Track 12,-,86,1,,,,
94,down,Fleetwood Mac,Everywhere (Remastered),42,16,17,,,,
95,down,Ed Sheeran,The A Team,73,17,24,,,,
96,-,Sam Smith,For the Lover That I Lost,-,69,1,,,,
97,down,Jubel,Dancing in the Moonlight (feat. NEIMY),41,13,18,,,,
98,-,Adele,When We Were Young,-,11,2,,,,
99,-,Sam Smith,Track 9,-,89,1,,,,
100,-,Sam Smith,How Do You Sleep?,-,15,20,8,2019-10-06,6,2019-10-13
