Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,6,,,,
2,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),47,2,2,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,15,,,,
4,down,Ed Sheeran,Shivers,3,1,11,,,,
5,down,Ed Sheeran,Bad Habits,4,1,22,,,,
6,up,Taylor Swift,All Too Well (Taylor's Version),59,6,2,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,5,2,20,,,,
8,down,Ed Sheeran,Overpass Graffiti,6,5,4,,,,
9,up,Taylor Swift,Red (Taylor's Version),62,9,2,,,,
10,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],66,10,2,,,,
11,down,Dermot Kennedy,Better Days,8,4,17,,,,
12,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),63,12,2,,,,
13,down,Lil Nas X,THATS WHAT I WANT,7,5,10,,,,
14,up,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],68,14,2,,,,
15,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],74,15,2,,,,
16,up,Taylor Swift,State Of Grace (Taylor's Version),65,16,2,,,,
17,up,Taylor Swift,22 (Taylor's Version),64,17,2,,,,
18,up,Little Mix,No (Galantis Remix),86,18,2,,,,
19,down,Doja Cat,Woman,11,6,22,,,,
20,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),67,20,2,,,,
21,down,"NEIKED, Mae Muller & Polo G",Better Days,10,10,5,,,,
22,up,Taylor Swift,Treacherous (Taylor's Version),69,22,2,,,,
23,up,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),83,23,2,,,,
24,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),77,24,2,,,,
25,down,Olivia Rodrigo,good 4 u,9,1,28,,,,
26,down,Wham!,Last Christmas (Remastered),21,1,21,77,2020-12-27,77,2020-12-27
27,up,Taylor Swift,I Almost Do (Taylor's Version),72,27,2,,,,
28,up,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],73,28,2,,,,
29,up,Taylor Swift,Better Man (Taylor's Version) (From The Vault),78,29,2,,,,
30,up,Westlife,Starlight,55,24,6,,,,
31,up,Taylor Swift,Babe (Taylor's Version) (From The Vault),79,31,2,,,,
32,-,Adele,Oh My God,-,2,1,,,,
33,up,Taylor Swift,Holy Ground (Taylor's Version),80,33,2,,,,
34,up,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],75,34,2,,,,
35,up,Tate McRae,feel like shit,97,26,2,,,,
36,up,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),87,36,2,,,,
37,up,Taylor Swift,Stay Stay Stay (Taylor's Version),76,37,2,,,,
38,-,Adele,My Little Love,-,5,1,,,,
39,down,Adele,Rolling In the Deep,22,14,65,,,,
40,down,Ed Sheeran,Visiting Hours,13,5,14,,,,
41,-,Gayle,abcdefu,-,2,1,,,,
42,down,Adele,When We Were Young,19,11,10,,,,
43,-,Adele,Strangers By Nature,-,8,1,,,,
44,-,Adele,I Drink Wine,-,3,1,,,,
45,up,Taylor Swift,The Lucky One (Taylor's Version),81,45,2,,,,
46,down,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),12,12,3,,,,
47,up,Taylor Swift,Begin Again (Taylor's Version),84,47,2,,,,
48,-,Adele,To Be Loved,-,12,1,,,,
49,up,Taylor Swift,Girl At Home (Taylor's Version),91,49,2,,,,
50,down,Adele,Hello,37,13,11,,,,
51,down,Dermot Kennedy,Giants,29,1,74,,,,
52,down,Justin Bieber,Ghost,24,10,13,62,2021-03-28,62,2021-03-28
53,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,31,1,,,,
54,down,Mimi Webb,24/5,15,10,11,,,,
55,down,Ed Sheeran,First Times,14,9,4,,,,
56,up,Taylor Swift,Come Back...Be Here (Taylor's Version),90,56,2,,,,
57,-,Adele,Cry Your Heart Out,-,11,1,,,,
58,-,Adele,Can I Get It,-,7,1,,,,
59,down,Doja Cat,Need To Know,16,7,24,,,,
60,down,Benson Boone,GHOST TOWN,34,27,5,,,,
61,down,Adele,Send My Love (To Your New Lover),44,17,8,,,,
62,up,Taylor Swift,The Moment I Knew (Taylor's Version),89,62,2,,,,
63,up,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),88,63,2,,,,
64,-,Adele,Hold On,-,13,1,,,,
65,up,Taylor Swift,Starlight (Taylor's Version),85,65,2,,,,
66,-,Adele,Woman Like Me,-,16,1,,,,
67,down,Adele,Someone Like You,30,18,104,,,,
68,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,15,1,,,,
69,-,Picture This,Addict Of Magic,-,26,12,,,,
70,-,Adele,Love Is A Game,-,18,1,,,,
71,down,Olivia Rodrigo,drivers license,43,1,46,1,2021-01-17,1,2021-01-17
72,up,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),94,72,2,,,,
73,up,Taylor Swift,Ronan (Taylor's Version),93,73,2,,,,
74,up,Little Mix,Cut You Off,99,74,2,,,,
75,down,Olivia Rodrigo,traitor,36,3,27,,,,
76,down,Adele,Love in the Dark,41,17,9,,,,
77,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,16,1,,,,
78,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,78,1,,,,
79,up,Taylor Swift,A Message From Taylor,92,79,2,,,,
80,-,Little Mix,No,-,80,1,,,,
81,down,Doja Cat,Kiss Me More (feat. SZA),51,1,33,9,2021-04-18,1,2021-05-16
82,down,Harry Styles,Watermelon Sugar,53,2,105,85,2019-11-17,2,2020-08-23
83,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,3,16,,,,
84,-,Dua Lipa,Levitating,-,10,38,74,2020-04-05,74,2020-04-05
85,down,Adele,Set Fire to the Rain,58,25,7,,,,
86,-,Gavin James,Greatest Hits,-,37,1,,,,
87,down,Dua Lipa,Don't Start Now,52,1,107,19,2019-11-03,3,2020-01-05
88,down,Jesy Nelson,Boyz (feat. Nicki Minaj),42,11,7,,,,
89,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,13,1,92,2019-12-29,61,2020-12-27
90,-,Slade,Merry Xmas Everybody,-,4,16,,,,
91,-,LYRA,Lose My Mind,-,52,1,,,,
92,up,Adele,Make You Feel My Love,100,28,14,,,,
93,down,ABBA,Don't Shut Me Down,20,6,10,,,,
94,-,Kelly Clarkson,Underneath the Tree,-,5,14,77,2019-12-22,16,2020-12-27
95,down,Little Mix,Between Us,45,45,3,,,,
96,down,Ed Sheeran,2step,26,16,4,,,,
97,-,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),-,19,1,,,,
98,down,Ed Sheeran,Tides,25,13,4,,,,
99,down,Ed Sheeran,Collide,23,15,4,,,,
100,down,Ed Sheeran,Shape of You,54,10,106,94,2020-01-05,94,2020-01-05
