Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,14,48,2020-02-02,15,2020-04-12
2,up,Dua Lipa,Don't Start Now,2,1,26,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,3,3,6,97,2020-03-29,5,2020-06-28
4,up,Harry Styles,Falling,4,4,21,57,2019-12-15,39,2019-12-22
5,up,Harry Styles,Adore You,6,2,22,24,2019-12-08,6,2020-04-19
6,up,Mabel,Boyfriend,8,6,10,,,,
7,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),61,7,2,49,2020-05-03,49,2020-05-03
8,down,Sam Smith,Track 11,5,5,3,37,2020-04-19,37,2020-04-19
9,down,Niall Horan,No Judgement,7,2,13,,,,
10,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,9,26,99,2020-01-12,49,2020-06-21
11,down,Little Mix,Break Up Song,10,4,6,55,2020-03-29,55,2020-03-29
12,down,Justin Bieber,Intentions (feat. Quavo),9,2,13,35,2020-02-09,4,2020-04-05
13,down,Madison Beer,Selfish,12,12,7,,,,
14,up,Becky Hill,Better Off without You (feat. Shift K3Y),14,10,17,,,,
15,up,Sam Fischer,This City,21,11,19,,,,
16,down,Lady Gaga,Stupid Love,13,1,10,28,2020-03-01,8,2020-03-08
17,up,Surfaces,Sunday Best,29,16,10,96,2020-03-01,27,2020-04-26
18,down,Maroon 5,Memories,17,3,26,36,2019-10-06,2,2019-11-17
19,down,Kygo & Whitney Houston,Higher Love,16,8,26,22,2019-10-06,20,2019-10-13
20,down,Griff,Good Stuff,19,19,6,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,20,9,26,1,2019-10-06,1,2019-10-06
22,up,Harry Styles,Watermelon Sugar,22,2,24,85,2019-11-17,2,2020-08-23
23,up,Ed Sheeran & Justin Bieber,I Don't Care,23,14,26,31,2019-10-06,23,2019-11-17
24,up,Niall Horan,Nice to Meet Ya,24,4,26,28,2019-10-06,28,2019-10-06
25,up,Ava Max,Kings & Queens,25,15,8,80,2020-03-15,37,2020-09-27
26,down,Jonas Brothers,What a Man Gotta Do,18,7,16,53,2020-01-19,21,2020-01-26
27,up,Camila Cabello,My Oh My (feat. DaBaby),28,3,22,52,2019-12-15,22,2020-02-02
28,up,Niall Horan,Black And White,32,8,8,,,,
29,up,"benny blanco, Halsey & Khalid",Eastside,33,22,26,,,,
30,down,Selena Gomez,Lose You to Love Me,27,2,26,53,2019-10-27,2,2019-11-03
31,up,Noah Cyrus,July,31,20,22,,,,
32,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,5,26,43,2019-10-13,39,2019-11-10
33,up,Ed Sheeran,Shape of You,35,10,26,94,2020-01-05,94,2020-01-05
34,up,Mabel,Mad Love (Blinkie Remix),36,34,5,,,,
35,down,Selena Gomez,Boyfriend,15,9,4,28,2020-04-12,23,2020-04-19
36,up,Harry Styles,Lights Up,45,5,26,19,2019-10-13,12,2019-10-20
37,up,Coldplay,Viva La Vida,48,24,25,,,,
38,up,The Pussycat Dolls,React,40,11,13,61,2020-02-09,61,2020-02-09
39,up,Niall Horan,Put a Little Love On Me,47,15,19,50,2019-12-08,50,2019-12-08
40,up,Mabel,Don't Call Me Up,42,25,26,95,2019-10-13,95,2019-10-13
41,down,Ava Max,Sweet but Psycho,38,24,26,77,2019-10-06,77,2019-10-06
42,down,Dua Lipa,Levitating,30,10,6,74,2020-04-05,74,2020-04-05
43,down,Trevor Daniel,Falling,39,9,24,61,2019-11-24,14,2020-01-05
44,up,Holly Humberstone,Falling Asleep at the Wheel,44,30,6,,,,
45,up,Ed Sheeran,Perfect,55,15,26,73,2019-10-06,58,2019-10-20
46,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],37,3,26,25,2019-10-27,23,2019-11-24
47,up,Adele,Someone Like You,51,18,25,,,,
48,down,Billie Eilish & Khalid,lovely,46,27,26,62,2020-02-02,62,2020-02-02
49,up,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),54,37,6,,,,
50,up,Sam Smith,To Die For,60,5,12,88,2020-02-16,35,2020-02-23
51,up,Taylor Swift,Lover,53,12,26,38,2019-10-06,27,2019-11-03
52,down,Dua Lipa,Love Again,26,6,6,96,2020-04-05,96,2020-04-05
53,down,Jonas Brothers,Sucker,50,34,26,32,2019-10-06,32,2019-10-06
54,up,Alexander 23,IDK You Yet,62,38,3,,,,
55,down,Anne-Marie,Birthday,52,14,13,,,,
56,up,Dua Lipa,New Rules,57,19,26,,,,
57,down,Ed Sheeran,Beautiful People (feat. Khalid),56,12,26,13,2019-10-06,13,2019-10-06
58,up,Ed Sheeran,Castle on the Hill,64,9,21,,,,
59,down,Dua Lipa,Pretty Please,41,11,6,95,2020-04-05,95,2020-04-05
60,up,blackbear,hot girl bummer,71,5,26,75,2019-10-06,24,2019-11-10
61,up,Frank Ocean,Lost,67,9,3,,,,
62,up,Ariana Grande,7 rings,68,26,26,58,2019-10-06,51,2020-01-05
63,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],58,38,19,,,,
64,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],97,64,11,,,,
65,down,Dua Lipa,Hallucinate,43,11,6,85,2020-04-05,85,2020-04-05
66,up,Sia,Cheap Thrills (feat. Sean Paul),66,26,25,,,,
67,up,5 Seconds of Summer,Youngblood,72,35,15,,,,
68,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,36,12,71,2020-02-09,71,2020-02-09
69,up,Dermot Kennedy,The Corner (Lost in The Soft Light Sessions),77,69,2,,,,
70,down,Dua Lipa,Cool,49,14,6,97,2020-04-05,97,2020-04-05
71,up,Ed Sheeran,Galway Girl,89,17,9,,,,
72,up,Backstreet Boys,I Want It That Way,88,54,22,,,,
73,down,a-ha,Take On Me (2015 Remastered Version),59,58,10,,,,
74,up,Dermot Kennedy,All My Friends (Lost In The Soft Light Sessions),78,74,2,,,,
75,-,Lizzo,Good As Hell,-,22,21,33,2019-10-06,24,2019-12-29
76,down,Ariana Grande,"thank u, next",73,31,24,,,,
77,down,Ariana Grande,Into You,65,58,15,,,,
78,-,Miley Cyrus,Party In the U.S.A.,-,23,3,,,,
79,-,Rita Ora,How To Be Lonely,-,16,7,,,,
80,-,Gracie Abrams,"I miss you, I’m sorry",-,49,2,,,,
81,-,Maroon 5,What Lovers Do (feat. SZA),-,81,1,,,,
82,up,Michael Jackson,Billie Jean (Single Version),82,51,7,,,,
83,up,Daryl Hall & John Oates,You Make My Dreams,90,72,4,,,,
84,-,Ed Sheeran,Thinking Out Loud,-,24,18,,,,
85,down,Dua Lipa,Good in Bed,70,17,6,,,,
86,up,Beyoncé,Crazy in Love (feat. Jay-Z),93,44,5,,,,
87,down,Justin Bieber,Yummy,76,6,18,86,2020-01-05,3,2020-01-12
88,up,Natalie Imbruglia,Torn,92,66,5,,,,
89,-,Sean Paul,Temperature,-,89,1,,,,
90,-,Beyoncé,Halo,-,56,12,,,,
91,down,Niall Horan,Heartbreak Weather,79,13,8,,,,
92,down,Harry Styles,Golden,83,12,12,61,2019-12-22,39,2020-12-13
93,-,Ed Sheeran,Photograph,-,19,7,,,,
94,-,Iyaz,Replay,-,89,1,,,,
95,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,82,2,,,,
96,up,James Arthur,Say You Won't Let Go,96,39,15,,,,
97,down,Lizzo,Truth Hurts,74,15,26,15,2019-10-06,15,2019-10-06
98,down,テイラー・スウィフト,Shake It Off,81,16,22,,,,
99,up,Passenger,Let Her Go,100,45,8,,,,
100,-,Maren Morris & Hozier,The Bones (with Hozier),-,51,8,94,2019-10-06,51,2019-10-13
