Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Taylor Swift,Anti-Hero,2,1,25,,,,
3,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,2,9,,,,
4,up,Ed Sheeran,Eyes Closed,4,2,3,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),5,1,21,,,,
6,up,Niall Horan,Heaven,6,4,8,,,,
7,up,Harry Styles,As It Was,7,1,54,,,,
8,up,P!nk,TRUSTFALL,8,5,11,,,,
9,up,Cian Ducrot,I'll Be Waiting,9,4,22,,,,
10,up,Dermot Kennedy,Kiss Me,10,1,32,,,,
11,up,Mimi Webb,Red Flags,11,8,13,,,,
12,up,Sam Smith & Kim Petras,Unholy,12,1,29,,,,
13,up,Rema & Selena Gomez,Calm Down,13,2,27,,,,
14,up,Mae Stephens,If We Ever Broke Up,14,12,9,,,,
15,up,OneRepublic,I Ain't Worried,15,2,45,,,,
16,up,Meghan Trainor,Made You Look,17,4,25,,,,
17,up,Meghan Trainor,Mother,19,17,5,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,87,,,,
19,down,Miley Cyrus,River,16,5,5,,,,
20,up,Beyoncé,CUFF IT,20,3,37,,,,
21,up,Taylor Swift,Track One,21,3,25,,,,
22,up,Amy Macdonald,This Is the Life,30,22,24,,,,
23,up,Dermot Kennedy,Better Days,23,4,89,,,,
24,up,テイラー・スウィフト,Style,25,10,35,,,,
25,down,Ed Sheeran,Bad Habits,22,1,94,,,,
26,up,テイラー・スウィフト,Shake It Off,26,16,152,,,,
27,down,Ed Sheeran,Shivers,24,1,83,,,,
28,down,Fleetwood Mac,Everywhere (Remastered),27,16,128,,,,
29,up,Taylor Swift,Lover,29,12,116,38,2019-10-06,27,2019-11-03
30,up,Picture This,Song To Myself,85,30,2,,,,
31,down,Lizzo,About Damn Time,28,2,52,,,,
32,up,Ed Sheeran,Shape of You,33,10,177,94,2020-01-05,94,2020-01-05
33,down,Oliver Tree & Robin Schulz,Miss You,32,7,25,,,,
34,up,Harry Styles,Watermelon Sugar,42,2,177,85,2019-11-17,2,2020-08-23
35,down,Dermot Kennedy,One Life,34,6,21,,,,
36,up,テイラー・スウィフト,Blank Space,45,13,56,,,,
37,up,Dermot Kennedy,Giants,50,1,146,,,,
38,up,Adele,Easy On Me,38,1,78,,,,
39,up,Zara Larsson,Can't Tame Her,43,29,8,,,,
40,down,Ed Sheeran,The A Team,37,17,121,,,,
41,down,Rihanna,We Found Love (feat. Calvin Harris),40,16,48,,,,
42,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],54,39,10,,,,
43,down,Rihanna,Umbrella (feat. JAY Z),41,18,25,,,,
44,up,Adele,Someone Like You,57,18,170,,,,
45,up,Dermot Kennedy,Something to Someone,47,3,48,,,,
46,up,Ed Sheeran,Castle on the Hill,46,9,162,,,,
47,down,Ed Sheeran,Photograph,44,19,106,,,,
48,up,OneRepublic,Counting Stars,63,35,104,,,,
49,down,Ed Sheeran,Perfect,39,15,176,73,2019-10-06,58,2019-10-20
50,up,Dermot Kennedy,Innocence and Sadness,60,14,19,,,,
51,up,Ed Sheeran,Galway Girl,56,17,103,,,,
52,down,Cian Ducrot & Ella Henderson,All For You,51,5,34,,,,
53,up,Miley Cyrus,Party In the U.S.A.,64,23,78,,,,
54,down,Dua Lipa,New Rules,53,19,148,,,,
55,down,Taylor Swift,All Of The Girls You Loved Before,35,14,4,,,,
56,up,Taylor Swift,Karma,70,9,20,,,,
57,down,Elton John,I'm Still Standing,52,32,54,,,,
58,up,Olivia Rodrigo,good 4 u,68,1,100,,,,
59,down,テイラー・スウィフト,Wildest Dreams,58,27,52,,,,
60,-,Taylor Swift,Cruel Summer,-,1,2,,,,
61,up,Adele,Set Fire to the Rain,62,25,40,,,,
62,up,Adele,Rolling In the Deep,67,14,130,,,,
63,up,Cyndi Lauper,Time After Time,75,26,57,,,,
64,up,Taylor Swift,You Need To Calm Down,73,14,21,44,2019-10-06,44,2019-10-06
65,up,Harry Styles,Late Night Talking,86,2,45,,,,
66,up,Dua Lipa,Don't Start Now,89,1,166,19,2019-11-03,3,2020-01-05
67,up,Katy Perry,Roar,84,47,10,,,,
68,up,Taylor Swift,Bejeweled,69,6,23,,,,
69,-,Harry Styles,Adore You,-,2,142,24,2019-12-08,6,2020-04-19
70,down,The Kid LAROI & Justin Bieber,Stay,48,2,92,,,,
71,down,U2,Beautiful Day,61,22,8,,,,
72,down,Freya Ridings,Weekends,59,35,13,,,,
73,up,Rihanna,Work (feat. Drake),95,27,7,,,,
74,up,Adele,When We Were Young,74,11,61,,,,
75,-,Rihanna,Stay (feat. Mikky Ekko),-,36,22,,,,
76,up,Beyoncé,Crazy in Love (feat. Jay-Z),87,44,117,,,,
77,up,Lizzo,2 Be Loved (Am I Ready),88,10,39,,,,
78,up,Taylor Swift,"You're On Your Own, Kid",82,4,23,,,,
79,up,Dua Lipa,Levitating,90,10,104,74,2020-04-05,74,2020-04-05
80,-,Harry Styles,Sign of the Times,-,15,51,,,,
81,down,P!nk,Never Gonna Not Dance Again,77,21,19,,,,
82,-,Beyoncé,BREAK MY SOUL,-,1,40,,,,
83,down,Ed Sheeran,Thinking Out Loud,81,24,110,,,,
84,-,Labrinth,Never Felt So Alone,-,21,1,,,,
85,down,Lana Del Rey,A&W,31,31,7,,,,
86,up,Sia,Cheap Thrills (feat. Sean Paul),93,26,148,,,,
87,down,Ed Sheeran,Celestial,72,8,27,,,,
88,up,Ariana Grande,One Last Time,100,50,32,,,,
89,up,Maroon 5,Sugar,99,75,3,,,,
90,up,Katrina & The Waves,Walking On Sunshine,97,28,32,,,,
91,-,Michael Jackson,Billie Jean (Single Version),-,51,97,,,,
92,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),94,35,48,,,,
93,-,Olivia Rodrigo,drivers license,-,1,100,1,2021-01-17,1,2021-01-17
94,down,Miley Cyrus,Jaded,49,13,5,,,,
95,-,Sia,Unstoppable,-,32,39,81,2019-11-10,81,2019-11-10
96,-,Passenger,Let Her Go,-,45,82,,,,
97,-,Taylor Swift,Love Story,-,28,38,,,,
98,up,James Arthur,Say You Won't Let Go,98,39,87,,,,
99,-,Eurythmics,Sweet Dreams (Are Made of This),-,74,7,,,,
100,-,Rihanna,Only Girl (In the World),-,21,7,,,,
