Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,16,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),4,2,3,35,2020-02-09,4,2020-04-05
3,up,Harry Styles,Adore You,3,2,12,24,2019-12-08,6,2020-04-19
4,down,Dua Lipa,Physical,2,1,4,48,2020-02-02,15,2020-04-12
5,up,Sam Smith,To Die For,53,5,2,88,2020-02-16,35,2020-02-23
6,down,Camila Cabello,My Oh My (feat. DaBaby),5,3,12,52,2019-12-15,22,2020-02-02
7,up,Justin Bieber,Yummy,7,6,8,86,2020-01-05,3,2020-01-12
8,down,Maroon 5,Memories,6,3,16,36,2019-10-06,2,2019-11-17
9,up,Jonas Brothers,What a Man Gotta Do,10,7,6,53,2020-01-19,21,2020-01-26
10,down,Niall Horan,No Judgement,8,2,3,,,,
11,down,Selena Gomez,Lose You to Love Me,9,2,16,53,2019-10-27,2,2019-11-03
12,up,The Pussycat Dolls,React,13,11,3,61,2020-02-09,61,2020-02-09
13,up,Harry Styles,Falling,28,4,11,57,2019-12-15,39,2019-12-22
14,down,Trevor Daniel,Falling,11,9,14,61,2019-11-24,14,2020-01-05
15,up,Becky Hill,Better Off without You (feat. Shift K3Y),15,10,7,,,,
16,down,Harry Styles,Watermelon Sugar,12,2,14,85,2019-11-17,2,2020-08-23
17,up,Justin Bieber,Forever (feat. Post Malone & Clever),56,17,2,86,2020-02-16,24,2020-02-23
18,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,5,16,43,2019-10-13,39,2019-11-10
19,down,Sam Fischer,This City,17,11,9,,,,
20,down,Kygo & Whitney Houston,Higher Love,18,8,16,22,2019-10-06,20,2019-10-13
21,down,Anne-Marie,Birthday,14,14,3,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,19,9,16,1,2019-10-06,1,2019-10-06
23,down,Niall Horan,Nice to Meet Ya,20,4,16,28,2019-10-06,28,2019-10-06
24,up,Ed Sheeran & Justin Bieber,I Don't Care,24,14,16,31,2019-10-06,23,2019-11-17
25,down,Selena Gomez,Rare,21,6,7,96,2020-01-12,13,2020-01-19
26,down,Picture This,Winona Ryder,23,19,7,,,,
27,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,9,16,99,2020-01-12,49,2020-06-21
28,up,Harry Styles,Lights Up,30,5,16,19,2019-10-13,12,2019-10-20
29,down,Taylor Swift,Lover,22,12,16,38,2019-10-06,27,2019-11-03
30,up,Billie Eilish & Khalid,lovely,34,27,16,62,2020-02-02,62,2020-02-02
31,down,Celeste,Stop This Flame,26,20,7,,,,
32,up,Justin Bieber,Come Around Me,65,32,2,55,2020-02-23,55,2020-02-23
33,down,Noah Cyrus,July,31,20,12,,,,
34,down,blackbear,hot girl bummer,27,5,16,75,2019-10-06,24,2019-11-10
35,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],25,3,16,25,2019-10-27,23,2019-11-24
36,up,Justin Bieber,Habitual,63,36,2,90,2020-02-16,65,2020-02-23
37,up,Mabel,Don't Call Me Up,38,25,16,95,2019-10-13,95,2019-10-13
38,down,"benny blanco, Halsey & Khalid",Eastside,32,22,16,,,,
39,up,Justin Bieber,Available,67,39,2,84,2020-02-23,84,2020-02-23
40,up,Justin Bieber,All Around Me,64,40,2,97,2020-02-16,62,2020-02-23
41,up,Justin Bieber,Running Over (feat. Lil Dicky),68,41,2,96,2020-02-23,96,2020-02-23
42,down,Ed Sheeran,Shape of You,41,10,16,94,2020-01-05,94,2020-01-05
43,up,Lizzo,Truth Hurts,44,15,16,15,2019-10-06,15,2019-10-06
44,down,Ava Max,Sweet but Psycho,42,24,16,77,2019-10-06,77,2019-10-06
45,down,Ed Sheeran,Beautiful People (feat. Khalid),40,12,16,13,2019-10-06,13,2019-10-06
46,down,Justin Bieber,Get Me (feat. Kehlani),39,39,4,50,2020-02-02,50,2020-02-02
47,down,The Script,The Last Time,36,8,16,,,,
48,down,Taylor Swift,The Man,37,29,16,72,2020-03-08,72,2020-03-08
49,down,Ed Sheeran,Perfect,46,15,16,73,2019-10-06,58,2019-10-20
50,down,Jonas Brothers,Sucker,45,34,16,32,2019-10-06,32,2019-10-06
51,up,Justin Bieber,Second Emotion (feat. Travis Scott),69,51,2,100,2020-02-23,100,2020-02-23
52,up,Adele,Someone Like You,55,18,15,,,,
53,down,Sam Smith,How Do You Sleep?,51,15,16,8,2019-10-06,6,2019-10-13
54,up,HRVY,ME BECAUSE OF YOU,96,54,2,,,,
55,up,Justin Bieber,Confirmation,79,55,2,,,,
56,down,5 Seconds of Summer,No Shame,35,35,3,,,,
57,down,Taylor Swift,You Need To Calm Down,48,14,15,44,2019-10-06,44,2019-10-06
58,down,RAYE,Please Don’t Touch,52,45,11,,,,
59,down,Coldplay,Viva La Vida,57,24,15,,,,
60,up,Lizzo,Good As Hell,71,22,15,33,2019-10-06,24,2019-12-29
61,up,Lizzo,Juice,73,42,15,91,2019-10-06,91,2019-10-06
62,up,Justin Bieber,Changes,76,62,2,,,,
63,up,Justin Bieber,Take It Out On Me,77,63,2,,,,
64,up,Justin Bieber,E.T.A.,80,64,2,,,,
65,down,Sia,Cheap Thrills (feat. Sean Paul),49,26,15,,,,
66,down,Ariana Grande,7 rings,47,26,16,58,2019-10-06,51,2020-01-05
67,-,BTS,ON,-,36,1,32,2020-02-23,6,2020-03-01
68,down,Taylor Swift,Only The Young (Featured in Miss Americana),33,28,4,51,2020-02-02,51,2020-02-02
69,up,Justin Bieber,That's What Love Is,81,69,2,,,,
70,down,Conan Gray,Maniac,54,43,6,,,,
71,-,BTS,Filter,-,66,1,50,2020-02-23,50,2020-02-23
72,-,BTS,Louder than bombs,-,67,1,53,2020-02-23,53,2020-02-23
73,-,BTS,My Time,-,69,1,49,2020-02-23,49,2020-02-23
74,-,BTS,UGH!,-,73,1,60,2020-02-23,60,2020-02-23
75,-,Selena Gomez,Feel Me,-,74,1,94,2020-02-23,45,2020-03-01
76,-,Justin Bieber,Sorry,-,40,4,,,,
77,-,BTS,00:00 (Zero O’Clock),-,77,1,76,2020-02-23,76,2020-02-23
78,up,Justin Bieber,At Least For Now,82,78,2,,,,
79,-,BTS,Inner Child,-,79,1,68,2020-02-23,58,2020-03-01
80,up,Backstreet Boys,I Want It That Way,83,54,12,,,,
81,up,Ed Sheeran,Thinking Out Loud,100,24,10,,,,
82,-,Sam Smith & Normani,Dancing with a Stranger,-,49,15,51,2019-10-06,51,2019-10-06
83,-,Lizzo,Cuz I Love You,-,44,1,,,,
84,-,BTS,Friends,-,84,1,65,2020-02-23,44,2020-03-01
85,up,Beyoncé,Halo,89,56,7,,,,
86,-,BTS,We are Bulletproof : the Eternal,-,79,1,62,2020-02-23,62,2020-02-23
87,down,Mabel,Mad Love,86,25,15,,,,
88,up,テイラー・スウィフト,Shake It Off,97,16,12,,,,
89,down,Ariana Grande,"thank u, next",60,31,16,,,,
90,down,Dua Lipa,New Rules,58,19,16,,,,
91,-,BTS,ON (feat. Sia),-,91,1,44,2020-02-23,33,2020-03-01
92,-,BTS,Outro : Ego,-,92,1,91,2020-02-23,91,2020-02-23
93,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),43,37,4,73,2020-02-09,73,2020-02-09
94,down,Maroon 5,Girls Like You (feat. Cardi B),78,61,13,,,,
95,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),50,36,5,71,2020-02-09,71,2020-02-09
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,38,10,,,,
97,down,SHAED & ZAYN,Trampoline,66,20,16,63,2019-10-06,63,2019-10-06
98,down,Ava Max,Salt,75,40,9,91,2020-03-01,65,2020-04-19
99,down,Westlife,Hello My Love,62,20,16,,,,
100,down,Justin Bieber,Yummy (Summer Walker Remix),94,94,2,,,,
