Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,7,,,,
2,up,Dermot Kennedy,Kiss Me,2,1,14,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,11,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),41,1,3,,,,
5,up,Meghan Trainor,Made You Look,5,4,7,,,,
6,up,Wham!,Last Christmas (Remastered),21,1,31,77,2020-12-27,77,2020-12-27
7,down,Dermot Kennedy,Something to Someone,4,3,30,,,,
8,up,Kelly Clarkson,Underneath the Tree,24,5,23,77,2019-12-22,16,2020-12-27
9,up,Chris Rea,Driving Home for Christmas,29,2,20,45,2019-12-22,45,2019-12-22
10,down,Dermot Kennedy,One Life,6,6,3,,,,
11,up,Elton John,Step Into Christmas,31,1,22,,,,
12,down,Dermot Kennedy,Better Days,7,4,71,,,,
13,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),38,3,25,,,,
14,down,Anne-Marie x Aitch,Psycho,11,10,12,,,,
15,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,5,6,,,,
16,up,Slade,Merry Xmas Everybody,40,4,25,,,,
17,up,Harry Styles,As It Was,19,1,36,,,,
18,down,Oliver Tree & Robin Schulz,Miss You,15,7,7,,,,
19,down,Taylor Swift,Track One,8,3,7,,,,
20,up,ディーン・マーティン,レット・イット・スノウ,44,5,19,67,2019-12-29,29,2020-12-27
21,down,Beyoncé,CUFF IT,12,3,19,,,,
22,down,Taylor Swift,"You're On Your Own, Kid",10,4,7,,,,
23,down,Cian Ducrot & Ella Henderson,All For You,17,5,16,,,,
24,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),14,2,7,,,,
25,down,Taylor Swift,Bejeweled,13,6,7,,,,
26,down,OneRepublic,I Ain't Worried,23,2,27,,,,
27,down,Taylor Swift,Maroon,16,5,7,,,,
28,up,Ed Sheeran,Celestial,34,8,10,,,,
29,down,Taylor Swift,Midnight Rain,22,6,7,,,,
30,down,Taylor Swift,Karma,25,9,7,,,,
31,down,Dermot Kennedy,Innocence and Sadness,18,14,9,,,,
32,up,Lizzo,2 Be Loved (Am I Ready),36,10,21,,,,
33,down,Dermot Kennedy,Any Love,20,20,3,,,,
34,down,Taylor Swift,Question...?,30,10,7,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,69,,,,
36,down,Dermot Kennedy,Dreamer,27,13,21,,,,
37,down,Taylor Swift,Vigilante Shit,35,11,7,,,,
38,down,Taylor Swift,Mastermind,37,12,7,,,,
39,down,Dermot Kennedy,Homeward,26,26,3,,,,
40,up,Cian Ducrot,I'll Be Waiting,49,4,4,,,,
41,down,Dermot Kennedy,Divide,28,28,3,,,,
42,down,JVKE,Golden Hour,39,39,6,,,,
43,down,Taylor Swift,Labyrinth,42,13,7,,,,
44,up,Taylor Swift,The Great War,46,16,7,,,,
45,down,Dermot Kennedy,Blossom,33,33,3,,,,
46,up,Lizzo,About Damn Time,51,2,34,,,,
47,down,Dermot Kennedy,Already Gone,32,32,3,,,,
48,up,Ed Sheeran,Bad Habits,50,1,76,,,,
49,down,Taylor Swift,Sweet Nothing,43,14,7,,,,
50,up,Fleetwood Mac,Everywhere (Remastered),72,16,110,,,,
51,down,Mimi Webb,Ghost of You,48,14,9,,,,
52,up,Dermot Kennedy,Giants,54,1,128,,,,
53,down,Taylor Swift,"Would've, Could've, Should've",47,19,7,,,,
54,up,Ed Sheeran,Shivers,55,1,65,,,,
55,up,East 17,Stay Another Day,81,9,19,,,,
56,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),80,15,8,34,2019-12-29,13,2020-12-27
57,up,Ed Sheeran,Shape of You,57,10,159,94,2020-01-05,94,2020-01-05
58,up,Beyoncé,BREAK MY SOUL,58,1,24,,,,
59,down,Taylor Swift,Paris,52,20,7,,,,
60,down,Ed Sheeran,The A Team,56,17,103,,,,
61,down,Taylor Swift,Bigger Than The Whole Sky,53,17,7,,,,
62,down,Adele,Easy On Me,59,1,60,,,,
63,up,Rema & Selena Gomez,Calm Down,70,2,9,,,,
64,up,Alexandra Burke,Hallelujah,89,17,17,,,,
65,down,Dua Lipa,New Rules,64,19,130,,,,
66,down,Ed Sheeran,Perfect,62,15,158,73,2019-10-06,58,2019-10-20
67,down,Ed Sheeran,Castle on the Hill,60,9,144,,,,
68,up,Mud,Lonely This Christmas,90,16,10,,,,
69,up,The Kid LAROI & Justin Bieber,Stay,71,2,74,,,,
70,down,Taylor Swift,High Infidelity,61,23,7,,,,
71,down,P!nk,Never Gonna Not Dance Again,63,21,5,,,,
72,up,Kylie Minogue,Santa Baby,82,16,13,,,,
73,up,Cyndi Lauper,Time After Time,85,26,41,,,,
74,up,Ed Sheeran,Photograph,88,19,89,,,,
75,-,Ellie Goulding,Fields Of Gold,-,35,1,,,,
76,-,Lady Gaga,Bloody Mary,-,30,1,,,,
77,down,Harry Styles,Watermelon Sugar,69,2,159,85,2019-11-17,2,2020-08-23
78,up,Olivia Rodrigo,good 4 u,79,1,82,,,,
79,down,Ed Sheeran,Thinking Out Loud,73,24,95,,,,
80,down,Taylor Swift,Glitch,66,25,7,,,,
81,down,Harry Styles,Late Night Talking,76,2,29,,,,
82,-,Katrina & The Waves,Walking On Sunshine,-,28,25,,,,
83,up,Band Aid,Do They Know It's Christmas?,84,25,14,79,2019-12-08,14,2020-12-27
84,down,Taylor Swift,Dear Reader,75,27,7,,,,
85,up,Cian Ducrot,All For You,86,11,33,,,,
86,down,Adele,Someone Like You,68,18,154,,,,
87,-,PinkPantheress,Boy's a liar,-,45,1,,,,
88,-,Chris de Burgh,A Spaceman Came Travelling,-,19,10,,,,
89,-,Fleetwood Mac,Gypsy,-,89,3,,,,
90,down,テイラー・スウィフト,Shake It Off,67,16,135,,,,
91,down,Elton John & Britney Spears,Hold Me Closer,65,1,15,,,,
92,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),-,30,6,,,,
93,-,Labrinth,Express Yourself,-,93,1,,,,
94,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,12,5,,,,
95,down,OneRepublic,Counting Stars,87,35,89,,,,
96,-,Cliff Richard,Mistletoe and Wine,-,25,12,,,,
97,-,ABBA,Little Things,-,28,8,,,,
98,up,Elton John,I'm Still Standing,98,32,39,,,,
99,down,Adele,Rolling In the Deep,78,14,115,,,,
100,-,Adele,Set Fire to the Rain,-,25,26,,,,
