Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Rema & Selena Gomez,Calm Down,2,2,30,,,,
3,up,Taylor Swift,Anti-Hero,3,1,28,,,,
4,up,Niall Horan,Heaven,5,4,11,,,,
5,up,David Kushner,Daylight,8,2,3,,,,
6,up,Ed Sheeran,Eyes Closed,6,2,6,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),4,1,24,,,,
8,up,Harry Styles,As It Was,9,1,57,,,,
9,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,7,2,12,,,,
10,up,P!nk,TRUSTFALL,10,5,14,,,,
11,up,Kim Petras,Alone (feat. Nicki Minaj),70,11,2,,,,
12,up,Cian Ducrot,I'll Be Waiting,14,4,25,,,,
13,up,Ed Sheeran,Boat,74,9,2,,,,
14,down,Mae Stephens,If We Ever Broke Up,12,12,12,,,,
15,down,Dermot Kennedy,Kiss Me,11,1,35,,,,
16,up,OneRepublic,I Ain't Worried,16,2,48,,,,
17,up,RAYE,Flip A Switch. (feat. Coi Leray) [Remix],79,17,2,,,,
18,down,Mimi Webb,Red Flags,15,8,16,,,,
19,down,Sam Smith & Kim Petras,Unholy,13,1,32,,,,
20,up,Taylor Swift,Lover,21,12,119,38,2019-10-06,27,2019-11-03
21,up,テイラー・スウィフト,Style,26,10,38,,,,
22,down,Meghan Trainor,Made You Look,18,4,28,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,90,,,,
24,down,Meghan Trainor,Mother,19,17,8,,,,
25,down,Post Malone,Chemical,20,6,3,,,,
26,down,Harry Styles,Watermelon Sugar,24,2,180,85,2019-11-17,2,2020-08-23
27,up,Dermot Kennedy,Better Days,30,4,92,,,,
28,up,Fleetwood Mac,Everywhere (Remastered),29,16,131,,,,
29,down,テイラー・スウィフト,Shake It Off,28,16,155,,,,
30,down,Labrinth,Never Felt So Alone,23,21,4,,,,
31,down,Ed Sheeran,Bad Habits,25,1,97,,,,
32,up,Adele,Someone Like You,38,18,173,,,,
33,up,テイラー・スウィフト,Blank Space,33,13,59,,,,
34,up,Zara Larsson,Can't Tame Her,36,29,11,,,,
35,up,Taylor Swift,Cruel Summer,37,1,5,,,,
36,down,Amy Macdonald,This Is the Life,31,22,27,,,,
37,down,Ed Sheeran,Shivers,27,1,86,,,,
38,down,Taylor Swift,Track One,22,3,28,,,,
39,down,Lizzo,About Damn Time,32,2,55,,,,
40,down,Ed Sheeran,Shape of You,35,10,180,94,2020-01-05,94,2020-01-05
41,up,Adele,Easy On Me,46,1,81,,,,
42,up,Dermot Kennedy,Giants,48,1,149,,,,
43,up,テイラー・スウィフト,Wildest Dreams,44,27,55,,,,
44,up,Taylor Swift,Karma,45,9,23,,,,
45,up,Adele,Set Fire to the Rain,54,25,43,,,,
46,up,Cian Ducrot & Ella Henderson,All For You,47,5,37,,,,
47,down,Dua Lipa,New Rules,41,19,151,,,,
48,up,Ed Sheeran,The A Team,49,17,124,,,,
49,down,The Kid LAROI & Justin Bieber,Stay,43,2,95,,,,
50,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],40,39,13,,,,
51,up,Adele,Rolling In the Deep,61,14,133,,,,
52,down,Rihanna,We Found Love (feat. Calvin Harris),39,16,51,,,,
53,up,Elton John,I'm Still Standing,56,32,57,,,,
54,down,Ed Sheeran,Perfect,53,15,179,73,2019-10-06,58,2019-10-20
55,up,Ed Sheeran,Photograph,57,19,109,,,,
56,up,Rita Ora,Praising You (feat. Fatboy Slim),80,56,2,,,,
57,down,Ed Sheeran,Castle on the Hill,50,9,165,,,,
58,down,Miley Cyrus,Party In the U.S.A.,51,23,81,,,,
59,up,Adele,When We Were Young,64,11,64,,,,
60,up,Taylor Swift,Bejeweled,60,6,26,,,,
61,down,Beyoncé,CUFF IT,42,3,40,,,,
62,down,Rihanna,Umbrella (feat. JAY Z),55,18,28,,,,
63,down,OneRepublic,Counting Stars,58,35,107,,,,
64,down,Olivia Rodrigo,good 4 u,52,1,103,,,,
65,down,Taylor Swift,You Need To Calm Down,59,14,24,44,2019-10-06,44,2019-10-06
66,up,Ed Sheeran,Galway Girl,71,17,106,,,,
67,down,Dermot Kennedy,Something to Someone,34,3,51,,,,
68,down,Cyndi Lauper,Time After Time,62,26,60,,,,
69,-,Niall Horan,Meltdown,-,11,1,,,,
70,down,Taylor Swift,"You're On Your Own, Kid",65,4,26,,,,
71,down,Dua Lipa,Don't Start Now,63,1,169,19,2019-11-03,3,2020-01-05
72,down,Jonas Brothers,Waffle House,68,13,3,,,,
73,up,Ed Sheeran,Thinking Out Loud,91,24,113,,,,
74,up,Dua Lipa,Levitating,87,10,107,74,2020-04-05,74,2020-04-05
75,down,Picture This,Song To Myself,69,30,5,,,,
76,up,James Arthur,Say You Won't Let Go,92,39,90,,,,
77,-,Adele,I Drink Wine,-,3,23,,,,
78,-,Harry Styles,Sign of the Times,-,15,53,,,,
79,up,Harry Styles,Adore You,86,2,145,24,2019-12-08,6,2020-04-19
80,down,Harry Styles,Late Night Talking,72,2,48,,,,
81,up,Taylor Swift,Love Story,100,28,40,,,,
82,up,Cian Ducrot,All For You,84,11,42,,,,
83,up,Keane,Somewhere Only We Know,85,62,20,,,,
84,down,JVKE,Golden Hour,77,39,23,,,,
85,-,Passenger,Let Her Go,-,45,84,,,,
86,up,Michael Jackson,Billie Jean (Single Version),95,51,100,,,,
87,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,2,30,,,,
88,up,Katy Perry,Roar,89,47,13,,,,
89,-,Adele,Hello,-,13,23,,,,
90,down,Lizzo,2 Be Loved (Am I Ready),82,10,41,,,,
91,down,Paolo Nutini,Candy,78,19,16,,,,
92,-,FIFTY FIFTY,Cupid (Twin Version),-,61,1,,,,
93,-,Rihanna,Stay (feat. Mikky Ekko),-,36,24,,,,
94,-,ABBA,Dancing Queen,-,39,37,,,,
95,-,Katrina & The Waves,Walking On Sunshine,-,28,34,,,,
96,-,テイラー・スウィフト,Bad Blood,-,38,1,,,,
97,down,Frank Ocean,Pink + White,75,44,2,,,,
98,down,Freya Ridings,Weekends,76,35,16,,,,
99,down,The Script,The Man Who Can't Be Moved,73,18,29,,,,
100,down,Dermot Kennedy,Innocence and Sadness,67,14,22,,,,
