Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,5,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,6,56,2021-03-21,1,2021-03-28
3,up,Doja Cat,Kiss Me More (feat. SZA),5,1,3,9,2021-04-18,1,2021-05-16
4,down,Olivia Rodrigo,deja vu,3,2,4,17,2021-04-11,16,2021-04-18
5,down,Dua Lipa,Levitating (feat. DaBaby),4,3,30,93,2020-10-25,3,2021-05-16
6,up,Olivia Rodrigo,drivers license,6,1,16,1,2021-01-17,1,2021-01-17
7,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,7,3,10,,,,
8,up,Justin Bieber,Hold On,8,2,8,11,2021-03-14,7,2021-03-28
9,up,Tiësto,The Business,9,6,7,52,2021-01-03,18,2021-04-04
10,up,Becky Hill,Last Time,10,8,5,,,,
11,up,Dermot Kennedy,Giants,11,1,44,,,,
12,up,Dua Lipa,We're Good,12,4,11,25,2021-02-21,11,2021-04-25
13,up,AURORA,Runaway,27,12,5,26,2021-04-18,13,2021-04-25
14,up,Mimi Webb,Good Without,21,10,5,,,,
15,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,15,4,15,,,,
16,up,Ed Sheeran,Afterglow,17,3,18,18,2021-01-03,18,2021-01-03
17,up,Harry Styles,Watermelon Sugar,22,2,75,85,2019-11-17,2,2020-08-23
18,up,KSI,Patience (feat. YUNGBLUD & Polo G),18,4,7,,,,
19,up,Dua Lipa,Don't Start Now,24,1,77,19,2019-11-03,3,2020-01-05
20,down,Ariana Grande,positions,19,1,27,77,2020-10-25,1,2020-11-01
21,down,Justin Bieber,Anyone,13,3,17,5,2021-01-10,5,2021-01-10
22,down,Rag'n'Bone Man,Track 15,16,9,3,,,,
23,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),14,11,4,56,2021-04-11,56,2021-04-11
24,up,Tate McRae,you broke me first,25,1,42,81,2020-08-23,15,2020-11-15
25,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,23,7,89,2021-04-04,78,2021-04-11
26,up,Ava Max,My Head & My Heart,26,18,19,74,2021-02-21,12,2021-03-21
27,up,Lady Gaga & Ariana Grande,Rain On Me,31,1,49,75,2020-05-24,1,2020-05-31
28,down,Years & Years,Starstruck,23,17,3,,,,
29,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,32,22,5,96,2021-04-11,41,2021-05-16
30,down,Little Mix,Sweet Melody,29,2,27,,,,
31,up,Sia,Cheap Thrills (feat. Sean Paul),36,26,73,,,,
32,up,Dermot Kennedy,Days Like This,34,18,25,,,,
33,down,Demi Lovato,Dancing With The Devil,20,19,5,,,,
34,up,"benny blanco, Halsey & Khalid",Eastside,39,22,71,,,,
35,up,Harry Styles,Falling,40,4,72,57,2019-12-15,39,2019-12-22
36,up,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",38,36,4,,,,
37,down,Ashnikko,Slumber Party (feat. Princess Nokia),33,33,3,,,,
38,down,Harry Styles,Adore You,37,2,73,24,2019-12-08,6,2020-04-19
39,up,Kygo & Whitney Houston,Higher Love,52,8,74,22,2019-10-06,20,2019-10-13
40,down,Justin Bieber,Holy (feat. Chance the Rapper),30,1,32,83,2020-09-20,4,2020-09-27
41,down,Fleetwood Mac,Everywhere (Remastered),35,16,38,,,,
42,up,Ed Sheeran,Shape of You,44,10,76,94,2020-01-05,94,2020-01-05
43,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,1,46,36,2020-06-21,2,2020-08-09
44,down,Adele,Someone Like You,42,18,75,,,,
45,up,Miley Cyrus,Midnight Sky,50,3,37,14,2020-08-23,12,2020-10-25
46,up,Dua Lipa,Physical,47,1,65,48,2020-02-02,15,2020-04-12
47,up,Dua Lipa,New Rules,65,19,62,,,,
48,up,OneRepublic,Counting Stars,48,35,19,,,,
49,up,Ed Sheeran,Castle on the Hill,56,9,65,,,,
50,down,Miley Cyrus,Track Four,41,2,23,13,2020-11-29,13,2020-11-29
51,up,テイラー・スウィフト,Shake It Off,54,16,63,,,,
52,up,Harry Styles,Golden,55,12,46,61,2019-12-22,39,2020-12-13
53,up,Ed Sheeran,Perfect,58,15,77,73,2019-10-06,58,2019-10-20
54,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],63,38,63,,,,
55,down,Griff,Black Hole,49,24,13,,,,
56,up,Nelly Furtado,Maneater,59,46,11,,,,
57,down,Nessa Barrett,la di die (feat. jxdn),46,46,4,,,,
58,down,Duncan Laurence,Arcade,57,18,15,88,2021-02-28,69,2021-03-14
59,up,Dua Lipa,Levitating,72,10,20,74,2020-04-05,74,2020-04-05
60,up,Maroon 5,Memories,61,3,76,36,2019-10-06,2,2019-11-17
61,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),74,20,31,,,,
62,down,BTS,Dynamite,53,8,36,96,2020-08-23,2,2020-08-30
63,up,Taylor Swift,Love Story,83,28,31,,,,
64,down,Gwen Stefani & Akon,The Sweet Escape,62,36,7,,,,
65,up,Rihanna,We Found Love (feat. Calvin Harris),77,16,17,,,,
66,up,Billie Eilish & Khalid,lovely,67,27,73,62,2020-02-02,62,2020-02-02
67,down,Justin Bieber,As I Am (feat. Khalid),45,12,6,89,2021-03-21,16,2021-03-28
68,up,James Arthur,Train Wreck,68,10,34,,,,
69,up,Bruno Mars,Talking to the Moon,80,69,2,98,2021-04-25,82,2021-05-02
70,up,Miley Cyrus,Party In the U.S.A.,85,23,27,,,,
71,up,James Arthur,Medicine,75,21,8,,,,
72,-,GRACEY & Billen Ted,Got You Covered (GRACEY x Billen Ted),-,43,1,,,,
73,down,Justin Bieber,Ghost,51,10,6,62,2021-03-28,62,2021-03-28
74,down,Zoe Wees,Girls Like Us,64,64,5,,,,
75,down,Justin Bieber,Off My Face,60,16,6,44,2021-03-28,44,2021-03-28
76,up,Beyoncé,Crazy in Love (feat. Jay-Z),98,44,46,,,,
77,up,a-ha,Take On Me (2015 Remastered Version),79,58,48,,,,
78,-,Pitbull & Ne-Yo,Time of Our Lives,-,78,3,,,,
79,-,Kate Nash,Foundations,-,68,9,,,,
80,up,Pitbull,Timber (feat. Ke$ha),88,56,11,,,,
81,-,Elton John,Your Song,-,37,26,,,,
82,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,54,43,2019-10-13,39,2019-11-10
83,down,Michael Jackson,Billie Jean (Single Version),81,51,43,,,,
84,up,Ed Sheeran & Justin Bieber,I Don't Care,91,14,71,31,2019-10-06,23,2019-11-17
85,down,The Lumineers,Ophelia,84,41,26,,,,
86,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,70,20,,,,
87,up,Jubel,Dancing in the Moonlight (feat. NEIMY),97,13,25,,,,
88,-,Mabel,Don't Call Me Up,-,25,59,95,2019-10-13,95,2019-10-13
89,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,58,1,,,,
90,-,Miley Cyrus,Track Thirteen,-,41,9,,,,
91,-,Daryl Hall & John Oates,You Make My Dreams,-,72,16,,,,
92,-,Britney Spears,Toxic,-,50,9,,,,
93,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,3,47,25,2019-10-27,23,2019-11-24
94,down,Justin Bieber,Loved By You (feat. Burna Boy),66,15,6,71,2021-03-28,71,2021-03-28
95,down,Jason Derulo,Take You Dancing,70,5,40,71,2020-08-23,16,2021-01-17
96,-,Mike Posner,Cooler Than Me (Single Mix),-,81,3,,,,
97,down,Jason Mraz,I'm Yours,78,63,17,,,,
98,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),76,36,44,71,2020-02-09,71,2020-02-09
99,-,テイラー・スウィフト,Wildest Dreams,-,27,2,,,,
100,-,ABBA,Dancing Queen,-,39,9,,,,
