Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Dua Lipa,Don't Start Now,2,1,29,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,4,3,9,97,2020-03-29,5,2020-06-28
4,down,Dua Lipa,Physical,3,1,17,48,2020-02-02,15,2020-04-12
5,up,Harry Styles,Falling,5,4,24,57,2019-12-15,39,2019-12-22
6,up,Brynja Mary,Think About Things,15,3,2,,,,
7,down,Harry Styles,Adore You,6,2,25,24,2019-12-08,6,2020-04-19
8,up,Katy Perry,Daisies,62,8,2,48,2020-05-24,48,2020-05-24
9,up,Harry Styles,Watermelon Sugar,21,2,27,85,2019-11-17,2,2020-08-23
10,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,9,29,99,2020-01-12,49,2020-06-21
11,down,Mabel,Boyfriend,7,6,13,,,,
12,down,Little Mix,Break Up Song,10,4,9,55,2020-03-29,55,2020-03-29
13,down,Niall Horan,No Judgement,8,2,16,,,,
14,down,Sam Fischer,This City,11,11,22,,,,
15,up,Lady Gaga,Stupid Love,22,1,13,28,2020-03-01,8,2020-03-08
16,down,Kygo & Whitney Houston,Higher Love,13,8,29,22,2019-10-06,20,2019-10-13
17,down,Justin Bieber,Intentions (feat. Quavo),14,2,16,35,2020-02-09,4,2020-04-05
18,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
19,down,Shawn Mendes & Camila Cabello,Señorita,16,9,29,1,2019-10-06,1,2019-10-06
20,down,Sam Smith,Track 11,12,5,6,37,2020-04-19,37,2020-04-19
21,up,Ed Sheeran & Justin Bieber,I Don't Care,23,14,29,31,2019-10-06,23,2019-11-17
22,down,Madison Beer,Selfish,20,12,10,,,,
23,down,Maroon 5,Memories,17,3,29,36,2019-10-06,2,2019-11-17
24,down,Niall Horan,Black And White,19,8,11,,,,
25,down,Surfaces,Sunday Best,18,16,13,96,2020-03-01,27,2020-04-26
26,down,Ava Max,Kings & Queens,25,15,11,80,2020-03-15,37,2020-09-27
27,down,Coldplay,Viva La Vida,26,24,28,,,,
28,down,Niall Horan,Nice to Meet Ya,24,4,29,28,2019-10-06,28,2019-10-06
29,up,Ed Sheeran,Shape of You,30,10,29,94,2020-01-05,94,2020-01-05
30,down,Becky Hill,Better Off without You (feat. Shift K3Y),27,10,20,,,,
31,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,5,29,43,2019-10-13,39,2019-11-10
32,up,Ed Sheeran,Beautiful People (feat. Khalid),33,12,29,13,2019-10-06,13,2019-10-06
33,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],45,3,29,25,2019-10-27,23,2019-11-24
34,down,"benny blanco, Halsey & Khalid",Eastside,28,22,29,,,,
35,up,Mabel,Don't Call Me Up,39,25,29,95,2019-10-13,95,2019-10-13
36,up,Selena Gomez,Lose You to Love Me,36,2,29,53,2019-10-27,2,2019-11-03
37,down,Adele,Someone Like You,31,18,28,,,,
38,up,Alexander 23,IDK You Yet,38,38,6,,,,
39,up,Ed Sheeran,Perfect,43,15,29,73,2019-10-06,58,2019-10-20
40,up,Ava Max,Sweet but Psycho,40,24,29,77,2019-10-06,77,2019-10-06
41,up,Harry Styles,Lights Up,65,5,29,19,2019-10-13,12,2019-10-20
42,down,Jonas Brothers,What a Man Gotta Do,32,7,19,53,2020-01-19,21,2020-01-26
43,down,Noah Cyrus,July,35,20,25,,,,
44,up,Sia,Cheap Thrills (feat. Sean Paul),48,26,28,,,,
45,up,Taylor Swift,Lover,47,12,29,38,2019-10-06,27,2019-11-03
46,up,Griff,Good Stuff,46,19,9,,,,
47,up,Dua Lipa,Love Again,53,6,9,96,2020-04-05,96,2020-04-05
48,down,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),37,37,9,,,,
49,down,Camila Cabello,My Oh My (feat. DaBaby),42,3,25,52,2019-12-15,22,2020-02-02
50,down,Jonas Brothers,Sucker,49,34,29,32,2019-10-06,32,2019-10-06
51,up,Jonas Brothers,X (feat. KAROL G),75,51,2,78,2020-06-21,78,2020-06-21
52,up,Ariana Grande,7 rings,54,26,29,58,2019-10-06,51,2020-01-05
53,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],55,38,22,,,,
54,up,Ed Sheeran,Castle on the Hill,57,9,24,,,,
55,down,Holly Humberstone,Falling Asleep at the Wheel,41,30,9,,,,
56,up,Dua Lipa,Levitating,60,10,9,74,2020-04-05,74,2020-04-05
57,up,Backstreet Boys,I Want It That Way,63,54,25,,,,
58,down,Dua Lipa,New Rules,56,19,29,,,,
59,down,Billie Eilish & Khalid,lovely,52,27,29,62,2020-02-02,62,2020-02-02
60,down,The Pussycat Dolls,React,34,11,16,61,2020-02-09,61,2020-02-09
61,down,Niall Horan,Put a Little Love On Me,50,15,22,50,2019-12-08,50,2019-12-08
62,down,5 Seconds of Summer,Youngblood,51,35,18,,,,
63,up,Charli XCX,enemy,70,63,2,,,,
64,-,Ellie Goulding,Power,-,17,1,,,,
65,down,Trevor Daniel,Falling,59,9,27,61,2019-11-24,14,2020-01-05
66,down,Anne-Marie,Birthday,61,14,16,,,,
67,-,Maisie Peters,The List,-,38,1,,,,
68,-,Sia,"Together (From the Motion Picture ""Music"")",-,61,1,,,,
69,up,Ed Sheeran,Thinking Out Loud,74,24,21,,,,
70,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),73,36,15,71,2020-02-09,71,2020-02-09
71,up,Miley Cyrus,Party In the U.S.A.,79,23,6,,,,
72,down,Ariana Grande,Into You,58,58,18,,,,
73,-,Agust D,Daechwita,-,73,1,22,2020-05-31,22,2020-05-31
74,down,Lizzo,Juice,66,42,27,91,2019-10-06,91,2019-10-06
75,-,JC Stewart,I Need You To Hate Me,-,71,1,,,,
76,up,a-ha,Take On Me (2015 Remastered Version),97,58,13,,,,
77,-,Lizzo,Truth Hurts,-,15,28,15,2019-10-06,15,2019-10-06
78,up,Beyoncé,Crazy in Love (feat. Jay-Z),81,44,8,,,,
79,up,Harry Styles,Golden,84,12,15,61,2019-12-22,39,2020-12-13
80,-,テイラー・スウィフト,Wildest Dreams,-,27,1,,,,
81,down,blackbear,hot girl bummer,67,5,29,75,2019-10-06,24,2019-11-10
82,-,Agust D,What do you think?,-,82,1,,,,
83,-,Agust D,Burn It (feat. MAX),-,83,1,,,,
84,-,Agust D,Moonlight,-,84,1,,,,
85,-,Agust D,Strange (feat. RM),-,85,1,,,,
86,-,Agust D,28 (feat. NiiHWA),-,86,1,,,,
87,up,テイラー・スウィフト,Shake It Off,88,16,25,,,,
88,-,Agust D,People,-,88,1,,,,
89,down,Normani,Motivation,78,20,20,79,2019-10-06,77,2019-10-13
90,-,Taylor Swift,Love Story,-,28,4,,,,
91,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],69,64,14,,,,
92,down,Dennis Lloyd,Nevermind,89,48,7,,,,
93,down,Ariana Grande,"thank u, next",68,31,27,,,,
94,down,Passenger,Let Her Go,72,45,11,,,,
95,down,Lizzo,Good As Hell,71,22,24,33,2019-10-06,24,2019-12-29
96,down,Charli XCX,pink diamond,76,76,2,,,,
97,-,ABBA,Dancing Queen,-,39,2,,,,
98,down,Dua Lipa,Hallucinate,85,11,8,85,2020-04-05,85,2020-04-05
99,-,James Arthur,Say You Won't Let Go,-,39,17,,,,
100,down,SHAED & ZAYN,Trampoline,83,20,23,63,2019-10-06,63,2019-10-06
