Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,36,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,3,7,,,,
4,down,Ed Sheeran,Shivers,3,1,32,,,,
5,up,Ed Sheeran,Bad Habits,5,1,43,,,,
6,down,Tate McRae,she's all i wanna be,4,4,11,,,,
7,up,Mimi Webb,House On Fire,7,2,9,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,2,41,,,,
9,down,Adele,Easy On Me,8,1,27,,,,
10,up,Fireboy DML & Ed Sheeran,Peru,11,7,17,,,,
11,down,Gayle,abcdefu,10,2,22,,,,
12,up,Shawn Mendes,When You're Gone,12,12,3,,,,
13,up,Olivia Rodrigo,good 4 u,14,1,49,,,,
14,up,Dermot Kennedy,Better Days,16,4,38,,,,
15,down,Justin Bieber,Ghost,13,10,34,62,2021-03-28,62,2021-03-28
16,up,Camila Cabello,psychofreak (feat. WILLOW),70,16,2,,,,
17,down,Lauren Spencer-Smith,Fingers Crossed,15,5,15,,,,
18,down,Charlie Puth,Light Switch,17,16,13,,,,
19,up,Harry Styles,Watermelon Sugar,24,2,126,85,2019-11-17,2,2020-08-23
20,up,Dylan Conrique,Birthday Cake,26,20,6,,,,
21,down,Frank Ocean,Lost,18,9,18,,,,
22,up,Ed Sheeran,Shape of You,29,10,126,94,2020-01-05,94,2020-01-05
23,down,Doja Cat,Woman,21,6,43,,,,
24,down,Ed Sheeran,Overpass Graffiti,20,5,25,,,,
25,down,Dove Cameron,Boyfriend,23,10,10,,,,
26,up,Dua Lipa,Don't Start Now,30,1,126,19,2019-11-03,3,2020-01-05
27,down,Charli XCX,Beg For You (feat. Rina Sawayama),19,10,12,,,,
28,down,Olivia Rodrigo,drivers license,25,1,67,1,2021-01-17,1,2021-01-17
29,up,Ed Sheeran,Castle on the Hill,39,9,111,,,,
30,up,Ed Sheeran,Perfect,35,15,125,73,2019-10-06,58,2019-10-20
31,down,Olivia Rodrigo,traitor,27,3,48,,,,
32,down,Lil Nas X,THATS WHAT I WANT,28,5,31,,,,
33,up,Dermot Kennedy,Giants,33,1,95,,,,
34,down,Adele,Oh My God,22,2,22,,,,
35,up,Harry Styles,Adore You,38,2,106,24,2019-12-08,6,2020-04-19
36,down,Doja Cat,Kiss Me More (feat. SZA),32,1,54,9,2021-04-18,1,2021-05-16
37,down,Elley Duhé,MIDDLE OF THE NIGHT,36,34,12,,,,
38,down,Olivia Rodrigo,deja vu,34,2,52,17,2021-04-11,16,2021-04-18
39,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,31,10,6,,,,
40,up,Ed Sheeran,Galway Girl,43,17,70,,,,
41,up,Dua Lipa,New Rules,55,19,99,,,,
42,up,Ed Sheeran,Photograph,50,19,68,,,,
43,up,Adele,Someone Like You,48,18,124,,,,
44,up,Sia,Unstoppable,47,32,10,81,2019-11-10,81,2019-11-10
45,up,Dua Lipa,Levitating,77,10,57,74,2020-04-05,74,2020-04-05
46,up,Ed Sheeran,Thinking Out Loud,60,24,64,,,,
47,up,Adele,Rolling In the Deep,49,14,86,,,,
48,up,Ed Sheeran,The A Team,65,17,70,,,,
49,down,Harry Styles,Falling,46,4,97,57,2019-12-15,39,2019-12-22
50,up,Dua Lipa,Levitating (feat. DaBaby),51,3,77,93,2020-10-25,3,2021-05-16
51,up,Doja Cat,Need To Know,52,7,45,,,,
52,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),42,13,10,,,,
53,down,Charli XCX,Used To Know Me,45,45,5,,,,
54,up,Bruno Mars,Locked Out of Heaven,58,52,37,,,,
55,-,Lauren Spencer-Smith,Flowers,-,11,1,,,,
56,-,Leah Kate,10 Things I Hate About You,-,34,1,,,,
57,-,Little Mix,Sweet Melody,-,2,48,,,,
58,down,Tiësto,The Business,53,6,53,52,2021-01-03,18,2021-04-04
59,down,Em Beihold,Numb Little Bug,41,28,11,,,,
60,up,テイラー・スウィフト,Shake It Off,84,16,105,,,,
61,down,Tate McRae,chaotic,37,19,4,,,,
62,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,44,11,,,,
63,-,Lizzo,About Damn Time,-,2,1,,,,
64,-,テイラー・スウィフト,Wildest Dreams,-,27,22,,,,
65,up,Rihanna,We Found Love (feat. Calvin Harris),66,16,30,,,,
66,down,Fleetwood Mac,Everywhere (Remastered),54,16,77,,,,
67,down,Moncrieff,Warm,40,31,6,,,,
68,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,68,1,,,,
69,down,Miley Cyrus,Party In the U.S.A.,64,23,43,,,,
70,up,Ed Sheeran & Justin Bieber,I Don't Care,91,30,2,,,,
71,down,Harry Styles,Sign of the Times,61,15,14,,,,
72,up,Adele,When We Were Young,75,11,30,,,,
73,-,Backstreet Boys,I Want It That Way,-,54,57,,,,
74,-,Little Mix,Shout Out to My Ex,-,74,1,,,,
75,down,OneRepublic,Counting Stars,59,35,59,,,,
76,-,Little Mix,Black Magic,-,76,3,,,,
77,up,Lady Gaga & Ariana Grande,Rain On Me,95,1,94,75,2020-05-24,1,2020-05-31
78,down,Demi Lovato,Cool for the Summer,57,41,4,,,,
79,down,Beyoncé,Crazy in Love (feat. Jay-Z),44,44,86,,,,
80,down,Ella Henderson,Brave,56,15,14,,,,
81,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),62,36,59,71,2020-02-09,71,2020-02-09
82,-,Passenger,Let Her Go,-,45,59,,,,
83,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),86,2,23,,,,
84,-,Camila Cabello,Havana (feat. Young Thug),-,48,20,,,,
85,down,Tate McRae,you broke me first,83,1,75,81,2020-08-23,15,2020-11-15
86,-,Ed Sheeran,Visiting Hours,-,5,30,,,,
87,down,James Arthur,Say You Won't Let Go,74,39,51,,,,
88,down,DNCE,Cake by the Ocean,81,76,11,,,,
89,-,Little Mix,Power (feat. Stormzy),-,89,1,,,,
90,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),69,8,10,,,,
91,-,Amy Macdonald,This Is the Life,-,22,15,,,,
92,down,Lil Nas X,MONTERO (Call Me By Your Name),79,1,53,3,2021-04-04,3,2021-04-04
93,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],93,38,90,,,,
94,down,Years & Years,Sweet Talker,73,14,21,,,,
95,-,Little Mix,Touch,-,95,1,,,,
96,-,テイラー・スウィフト,Blank Space,-,13,28,,,,
97,down,Olivia Rodrigo,favorite crime,80,7,34,,,,
98,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),90,20,48,,,,
99,down,Taylor Swift,Lover,71,12,83,38,2019-10-06,27,2019-11-03
100,down,Cyndi Lauper,Time After Time,88,26,14,,,,
