Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,6,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),3,1,18,,,,
4,up,Taylor Swift,Anti-Hero,4,1,22,,,,
5,up,Miley Cyrus,River,50,5,2,,,,
6,up,Niall Horan,Heaven,7,4,5,,,,
7,down,P!nk,TRUSTFALL,5,5,8,,,,
8,up,Harry Styles,As It Was,8,1,51,,,,
9,down,Cian Ducrot,I'll Be Waiting,6,4,19,,,,
10,down,Dermot Kennedy,Kiss Me,9,1,29,,,,
11,down,Sam Smith & Kim Petras,Unholy,10,1,26,,,,
12,down,Mimi Webb,Red Flags,11,8,10,,,,
13,up,Miley Cyrus,Jaded,60,13,2,,,,
14,up,Rema & Selena Gomez,Calm Down,15,2,24,,,,
15,down,Meghan Trainor,Made You Look,12,4,22,,,,
16,down,Dermot Kennedy,One Life,13,6,18,,,,
17,down,Mae Stephens,If We Ever Broke Up,14,12,6,,,,
18,down,OneRepublic,I Ain't Worried,17,2,42,,,,
19,down,Beyoncé,CUFF IT,16,3,34,,,,
20,up,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),65,20,2,,,,
21,up,Meghan Trainor,Mother,90,17,2,,,,
22,up,Miley Cyrus,Rose Colored Lenses,64,22,2,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,84,,,,
24,up,Lizzo,About Damn Time,25,2,49,,,,
25,down,Taylor Swift,Track One,21,3,22,,,,
26,down,Ed Sheeran,Bad Habits,24,1,91,,,,
27,up,Ed Sheeran,Shape of You,27,10,174,94,2020-01-05,94,2020-01-05
28,down,Oliver Tree & Robin Schulz,Miss You,22,7,22,,,,
29,up,Miley Cyrus,Violet Chemistry,70,29,2,,,,
30,down,Cian Ducrot & Ella Henderson,All For You,23,5,31,,,,
31,down,Fleetwood Mac,Everywhere (Remastered),28,16,125,,,,
32,down,Ed Sheeran,Shivers,30,1,80,,,,
33,down,Dermot Kennedy,Better Days,19,4,86,,,,
34,up,Miley Cyrus,Island,77,34,2,,,,
35,up,Miley Cyrus,You,69,35,2,,,,
36,down,Ed Sheeran,The A Team,34,17,118,,,,
37,up,Ed Sheeran,Galway Girl,39,17,100,,,,
38,up,Lizzo,2 Be Loved (Am I Ready),52,10,36,,,,
39,up,Miley Cyrus,Muddy Feet (feat. Sia),74,39,2,,,,
40,down,Ed Sheeran,Photograph,29,19,103,,,,
41,down,Ed Sheeran,Perfect,32,15,173,73,2019-10-06,58,2019-10-20
42,up,Miley Cyrus,Handstand,72,42,2,,,,
43,down,Rihanna,We Found Love (feat. Calvin Harris),38,16,45,,,,
44,up,Miley Cyrus,Wildcard,75,44,2,,,,
45,down,Harry Styles,Watermelon Sugar,37,2,174,85,2019-11-17,2,2020-08-23
46,down,Ed Sheeran,Castle on the Hill,35,9,159,,,,
47,down,テイラー・スウィフト,Shake It Off,44,16,149,,,,
48,down,P!nk,Never Gonna Not Dance Again,26,21,16,,,,
49,down,Dermot Kennedy,Something to Someone,31,3,45,,,,
50,down,Adele,Easy On Me,36,1,75,,,,
51,down,Dermot Kennedy,Giants,33,1,143,,,,
52,down,Dua Lipa,New Rules,40,19,145,,,,
53,up,Mae Muller,I Wrote A Song,84,17,2,,,,
54,down,Adele,Someone Like You,43,18,167,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,42,2,89,,,,
56,down,Miley Cyrus,Party In the U.S.A.,45,23,75,,,,
57,down,Rihanna,Umbrella (feat. JAY Z),41,18,22,,,,
58,up,Elton John,I'm Still Standing,76,32,51,,,,
59,down,Freya Ridings,Weekends,53,35,10,,,,
60,down,Ed Sheeran,Thinking Out Loud,46,24,107,,,,
61,down,Adele,Set Fire to the Rain,47,25,37,,,,
62,down,Sam Smith,I'm Not Here To Make Friends,18,9,8,,,,
63,down,OneRepublic,Counting Stars,49,35,101,,,,
64,down,Olivia Rodrigo,good 4 u,48,1,97,,,,
65,down,テイラー・スウィフト,Style,51,10,32,,,,
66,down,Cyndi Lauper,Time After Time,54,26,54,,,,
67,down,テイラー・スウィフト,Blank Space,58,13,53,,,,
68,down,Adele,Rolling In the Deep,55,14,127,,,,
69,up,U2,Beautiful Day,93,22,5,,,,
70,down,Harry Styles,Late Night Talking,67,2,42,,,,
71,up,Miley Cyrus,Flowers (Demo),80,71,2,,,,
72,down,Zara Larsson,Can't Tame Her,66,29,5,,,,
73,up,Amy Macdonald,This Is the Life,92,22,21,,,,
74,-,Taylor Swift,All Of The Girls You Loved Before,-,14,1,,,,
75,up,Moncrieff,Perfect,91,59,8,,,,
76,up,Miley Cyrus,Wonder Woman,82,76,2,,,,
77,up,Passenger,Let Her Go,78,45,80,,,,
78,-,U2,Walk On,-,78,1,,,,
79,down,Taylor Swift,Lover,71,12,113,38,2019-10-06,27,2019-11-03
80,-,Lana Del Rey,A&W,-,31,4,,,,
81,up,テイラー・スウィフト,Wildest Dreams,86,27,49,,,,
82,down,Rihanna,Stay (feat. Mikky Ekko),73,36,21,,,,
83,-,Dua Lipa,Don't Start Now,-,1,164,19,2019-11-03,3,2020-01-05
84,-,Dermot Kennedy,Innocence and Sadness,-,14,16,,,,
85,up,Dua Lipa,Levitating,87,10,101,74,2020-04-05,74,2020-04-05
86,down,Ariana Grande,One Last Time,59,50,29,,,,
87,-,Paolo Nutini,Candy,-,19,13,,,,
88,-,B*Witched,C'est La Vie,-,67,3,,,,
89,up,Beyoncé,BREAK MY SOUL,94,1,39,,,,
90,-,Taylor Swift,Bejeweled,-,6,20,,,,
91,-,Lana Del Rey,The Grants,-,65,1,,,,
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,44,114,,,,
93,down,Rihanna,Work (feat. Drake),89,27,5,,,,
94,-,Westlife,When You're Looking Like That (Single Remix),-,75,7,,,,
95,down,The Kid LAROI,Love Again,61,54,7,,,,
96,down,Rihanna,Diamonds,63,26,5,,,,
97,-,Katrina & The Waves,Walking On Sunshine,-,28,30,,,,
98,-,Harry Styles,Sign of the Times,-,15,50,,,,
99,down,Adele,When We Were Young,79,11,58,,,,
100,-,Dua Lipa,IDGAF,-,37,31,,,,
