Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,6,75,2020-05-24,1,2020-05-31
2,up,Harry Styles,Watermelon Sugar,2,2,32,85,2019-11-17,2,2020-08-23
3,up,Brynja Mary,Think About Things,3,3,7,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,3,36,2020-06-21,2,2020-08-09
5,down,Dua Lipa,Don't Start Now,4,1,34,19,2019-11-03,3,2020-01-05
6,down,Dua Lipa,Break My Heart,5,3,14,97,2020-03-29,5,2020-06-28
7,up,Harry Styles,Falling,7,4,29,57,2019-12-15,39,2019-12-22
8,up,Harry Styles,Adore You,8,2,30,24,2019-12-08,6,2020-04-19
9,down,Ariana Grande & Justin Bieber,Stuck with U,6,1,8,95,2020-05-10,3,2020-05-17
10,down,Dua Lipa,Physical,9,1,22,48,2020-02-02,15,2020-04-12
11,up,Ella Henderson,Take Care of You,33,11,3,,,,
12,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,9,34,99,2020-01-12,49,2020-06-21
13,down,Little Mix,Break Up Song,12,4,14,55,2020-03-29,55,2020-03-29
14,up,Kygo & Whitney Houston,Higher Love,16,8,34,22,2019-10-06,20,2019-10-13
15,up,Lady Gaga,Stupid Love,15,1,18,28,2020-03-01,8,2020-03-08
16,up,Zoe Wees,Control,72,16,2,98,2020-09-20,85,2021-01-03
17,up,Shawn Mendes & Camila Cabello,Señorita,23,9,34,1,2019-10-06,1,2019-10-06
18,down,Lady Gaga,Sour Candy,10,5,5,78,2020-05-31,4,2020-06-07
19,-,Dermot Kennedy,Giants,-,1,1,,,,
20,down,Sam Fischer,This City,19,11,27,,,,
21,down,Mabel,Boyfriend,14,6,18,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,24,14,34,31,2019-10-06,23,2019-11-17
23,down,Maroon 5,Memories,18,3,34,36,2019-10-06,2,2019-11-17
24,down,Niall Horan,No Judgement,17,2,21,,,,
25,down,Justin Bieber,Intentions (feat. Quavo),20,2,21,35,2020-02-09,4,2020-04-05
26,up,"Victoria Monét, Khalid & SG Lewis",Experience,70,26,2,,,,
27,up,Ava Max,Kings & Queens,32,15,16,80,2020-03-15,37,2020-09-27
28,down,"benny blanco, Halsey & Khalid",Eastside,26,22,34,,,,
29,down,Niall Horan,Black And White,28,8,16,,,,
30,down,Lady Gaga,911,22,11,5,98,2020-05-31,74,2020-06-07
31,up,Ed Sheeran,Shape of You,34,10,34,94,2020-01-05,94,2020-01-05
32,down,Lady Gaga,Alice,21,10,5,93,2020-05-31,60,2020-06-07
33,up,Ed Sheeran,Beautiful People (feat. Khalid),39,12,34,13,2019-10-06,13,2019-10-06
34,up,Mabel,Don't Call Me Up,47,25,34,95,2019-10-13,95,2019-10-13
35,up,Niall Horan,Nice to Meet Ya,37,4,34,28,2019-10-06,28,2019-10-06
36,down,Lady Gaga,Free Woman,25,14,5,99,2020-05-31,80,2020-06-07
37,down,Katy Perry,Daisies,27,8,7,48,2020-05-24,48,2020-05-24
38,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],61,38,27,,,,
39,down,Adele,Someone Like You,36,18,33,,,,
40,up,Ava Max,Sweet but Psycho,46,24,34,77,2019-10-06,77,2019-10-06
41,down,Becky Hill,Better Off without You (feat. Shift K3Y),31,10,25,,,,
42,up,Ed Sheeran,Perfect,43,15,34,73,2019-10-06,58,2019-10-20
43,up,Selena Gomez,Lose You to Love Me,49,2,34,53,2019-10-27,2,2019-11-03
44,down,Surfaces,Sunday Best,40,16,18,96,2020-03-01,27,2020-04-26
45,down,Harry Styles,Lights Up,41,5,34,19,2019-10-13,12,2019-10-20
46,up,Sia,Cheap Thrills (feat. Sean Paul),60,26,33,,,,
47,up,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),52,37,14,,,,
48,up,Coldplay,Viva La Vida,51,24,33,,,,
49,up,Jonas Brothers,Sucker,55,34,34,32,2019-10-06,32,2019-10-06
50,down,Lady Gaga,Chromatica II,30,23,5,96,2020-06-07,96,2020-06-07
51,down,Lady Gaga,Babylon,45,25,5,,,,
52,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,5,34,43,2019-10-13,39,2019-11-10
53,down,Lady Gaga,Fun Tonight,29,16,5,83,2020-06-07,83,2020-06-07
54,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],62,3,34,25,2019-10-27,23,2019-11-24
55,up,5 Seconds of Summer,Youngblood,77,35,23,,,,
56,up,Ed Sheeran,Castle on the Hill,71,9,29,,,,
57,down,Lady Gaga,Replay,42,24,5,97,2020-06-07,97,2020-06-07
58,-,Dennis Lloyd,Nevermind,-,48,11,,,,
59,down,Dua Lipa,New Rules,57,19,34,,,,
60,up,Surfaces & Elton John,Learn To Fly,85,60,2,,,,
61,down,Taylor Swift,Lover,59,12,34,38,2019-10-06,27,2019-11-03
62,down,Alexander 23,IDK You Yet,58,38,11,,,,
63,down,Lady Gaga,Plastic Doll,35,22,5,92,2020-06-07,92,2020-06-07
64,up,Ariana Grande,7 rings,64,26,34,58,2019-10-06,51,2020-01-05
65,down,Lady Gaga,Sine From Above,44,15,5,84,2020-06-07,84,2020-06-07
66,down,Lady Gaga,Enigma,38,18,5,88,2020-06-07,88,2020-06-07
67,-,BLACKPINK,How You Like That,-,25,1,3,2020-07-05,3,2020-07-05
68,up,a-ha,Take On Me (2015 Remastered Version),75,58,18,,,,
69,-,Becky Hill & Sigala,Heaven On My Mind,-,5,1,,,,
70,down,Billie Eilish & Khalid,lovely,54,27,34,62,2020-02-02,62,2020-02-02
71,down,blackbear,hot girl bummer,69,5,34,75,2019-10-06,24,2019-11-10
72,up,Camila Cabello,My Oh My (feat. DaBaby),83,3,30,52,2019-12-15,22,2020-02-02
73,up,Beyoncé,Crazy in Love (feat. Jay-Z),76,44,13,,,,
74,down,Passenger,Let Her Go,63,45,16,,,,
75,-,Ed Sheeran,Galway Girl,-,17,13,,,,
76,-,Holly Humberstone,Overkill,-,31,1,,,,
77,-,Dixie D’Amelio,Be Happy,-,30,1,89,2020-07-05,89,2020-07-05
78,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),68,36,20,71,2020-02-09,71,2020-02-09
79,up,テイラー・スウィフト,Shake It Off,100,16,30,,,,
80,-,Adele,Rolling In the Deep,-,14,15,,,,
81,down,Ariana Grande,"thank u, next",80,31,32,,,,
82,-,Charlie Puth,Girlfriend,-,82,1,,,,
83,down,Madison Beer,Selfish,66,12,15,,,,
84,-,Trevor Daniel & Selena Gomez,Past Life,-,83,1,,,,
85,-,Martin Jensen,Solo Dance,-,69,10,,,,
86,up,Backstreet Boys,I Want It That Way,99,54,30,,,,
87,down,Ariana Grande,Into You,86,58,23,,,,
88,up,Noah Cyrus,July,93,20,30,,,,
89,-,Lizzo,Juice,-,42,29,91,2019-10-06,91,2019-10-06
90,-,Jonas Brothers,What a Man Gotta Do,-,7,23,53,2020-01-19,21,2020-01-26
91,-,Harry Styles,Sign of the Times,-,15,1,,,,
92,down,Sam Smith,Track 11,65,5,11,37,2020-04-19,37,2020-04-19
93,-,ROSALÍA & Travis Scott,TKN,-,18,3,96,2020-05-31,21,2020-06-07
94,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),53,53,3,,,,
95,down,Ed Sheeran,The A Team,82,17,6,,,,
96,-,Lizzo,Good As Hell,-,22,27,33,2019-10-06,24,2019-12-29
97,-,Years & Years,If You're Over Me,-,97,1,,,,
98,-,Normani,Motivation,-,20,24,79,2019-10-06,77,2019-10-13
99,-,Dua Lipa,Levitating,-,10,12,74,2020-04-05,74,2020-04-05
100,-,Harry Styles,Golden,-,12,16,61,2019-12-22,39,2020-12-13
