Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,14,,,,
2,up,Beyoncé,BREAK MY SOUL,5,1,2,,,,
3,up,Dermot Kennedy,Something to Someone,4,3,8,,,,
4,down,Lizzo,About Damn Time,3,2,12,,,,
5,down,Harry Styles,Late Night Talking,2,2,7,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,3,18,,,,
7,down,Harry Styles,Matilda,6,3,7,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,47,,,,
9,up,Ed Sheeran,Shivers,12,1,43,,,,
10,up,Joji,Glimpse of Us,10,9,3,,,,
11,down,Harry Styles,Music For a Sushi Restaurant,8,5,7,,,,
12,up,Ed Sheeran,Bad Habits,16,1,54,,,,
13,up,Tate McRae,she's all i wanna be,21,4,22,,,,
14,up,Olivia Rodrigo,good 4 u,31,1,60,,,,
15,up,OneRepublic,I Ain't Worried,29,2,5,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,25,2,52,,,,
17,down,Harry Styles,Daylight,11,7,7,,,,
18,up,Harry Styles,Watermelon Sugar,19,2,137,85,2019-11-17,2,2020-08-23
19,up,Dermot Kennedy,Better Days,24,4,49,,,,
20,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),36,18,8,,,,
21,up,Dermot Kennedy,Giants,30,1,106,,,,
22,down,Harry Styles,Little Freak,14,6,7,,,,
23,down,Harry Styles,Satellite,17,5,7,,,,
24,down,Harry Styles,Cinema,15,9,7,,,,
25,up,Fireboy DML & Ed Sheeran,Peru,27,7,28,,,,
26,up,Olivia Rodrigo,traitor,56,3,59,,,,
27,up,Ed Sheeran,Shape of You,40,10,137,94,2020-01-05,94,2020-01-05
28,down,Harry Styles,Love Of My Life,20,15,7,,,,
29,up,Olivia Rodrigo,drivers license,48,1,78,1,2021-01-17,1,2021-01-17
30,down,Harry Styles,Keep Driving,18,12,7,,,,
31,up,Adele,Easy On Me,34,1,38,,,,
32,up,Ed Sheeran,The A Team,85,17,81,,,,
33,down,Harry Styles,Daydreaming,26,11,7,,,,
34,down,Harry Styles,Grapejuice,23,8,7,,,,
35,up,Olivia Rodrigo,deja vu,80,2,60,17,2021-04-11,16,2021-04-18
36,down,Harry Styles,Sign of the Times,32,15,24,,,,
37,down,Harry Styles,Adore You,28,2,117,24,2019-12-08,6,2020-04-19
38,up,Dua Lipa,Levitating,38,10,68,74,2020-04-05,74,2020-04-05
39,up,Dua Lipa,New Rules,97,19,108,,,,
40,down,Mimi Webb,House On Fire,37,2,20,,,,
41,down,Lauren Spencer-Smith,Flowers,33,11,12,,,,
42,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,35,25,,,,
43,down,Harry Styles,Boyfriends,22,18,7,,,,
44,up,Ed Sheeran,Castle on the Hill,45,9,122,,,,
45,up,Ed Sheeran,Perfect,49,15,136,73,2019-10-06,58,2019-10-20
46,down,Cian Ducrot,All For You,35,11,11,,,,
47,up,Fleetwood Mac,Everywhere (Remastered),59,16,88,,,,
48,down,Gayle,abcdefu,47,2,33,,,,
49,down,Dua Lipa,Don't Start Now,44,1,137,19,2019-11-03,3,2020-01-05
50,-,Elton John,I'm Still Standing,-,32,17,,,,
51,down,Doja Cat,Woman,50,6,54,,,,
52,-,Dermot Kennedy,Dreamer,-,13,1,,,,
53,-,Ed Sheeran,Thinking Out Loud,-,24,73,,,,
54,up,Lil Nas X,THATS WHAT I WANT,62,5,42,,,,
55,-,Ellie Goulding,Lights (Single Version),-,55,1,,,,
56,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,35,7,,,,
57,-,Dua Lipa,IDGAF,-,37,9,,,,
58,up,Doja Cat,Kiss Me More (feat. SZA),70,1,65,9,2021-04-18,1,2021-05-16
59,down,Ed Sheeran,Overpass Graffiti,53,5,36,,,,
60,down,Ed Sheeran,2step,51,16,16,,,,
61,down,Harry Styles,Falling,39,4,108,57,2019-12-15,39,2019-12-22
62,down,Benson Boone,In The Stars,46,10,10,,,,
63,down,Taylor Swift,Don’t Blame Me,41,24,8,,,,
64,-,Elton John,Your Song,-,37,50,,,,
65,-,Ariana Grande,Break Free (feat. Zedd),-,48,5,,,,
66,-,Olivia Rodrigo,brutal,-,5,25,,,,
67,-,Elton John,Tiny Dancer,-,67,2,,,,
68,down,Kate Bush,Running Up That Hill (A Deal With God),7,2,6,,,,
69,-,Olivia Rodrigo,"jealousy, jealousy",-,12,26,,,,
70,down,Harry Styles,Golden,42,12,60,61,2019-12-22,39,2020-12-13
71,-,Olivia Rodrigo,favorite crime,-,7,35,,,,
72,up,Justin Bieber,Ghost,95,10,44,62,2021-03-28,62,2021-03-28
73,down,Sia,Unstoppable,57,32,21,81,2019-11-10,81,2019-11-10
74,up,OneRepublic,Counting Stars,90,35,67,,,,
75,-,Cyndi Lauper,Time After Time,-,26,21,,,,
76,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,10,20,,,,
77,-,Elton John,Crocodile Rock,-,77,1,,,,
78,-,Olivia Rodrigo,happier,-,9,23,,,,
79,down,Nicky Youre & Dazy,Sunroof,61,28,6,,,,
80,down,Michael Jackson,Billie Jean (Single Version),77,51,80,,,,
81,-,Olivia Rodrigo,enough for you,-,8,21,,,,
82,-,Ariana Grande,One Last Time,-,50,2,,,,
83,-,Paolo Nutini,Through The Echoes,-,10,6,,,,
84,-,Elton John,I Guess That's Why They Call It the Blues (Remastered),-,84,1,,,,
85,down,Charlie Puth & Jung Kook,Left and Right,74,74,2,,,,
86,-,ABBA,Dancing Queen,-,39,23,,,,
87,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,63,1,,,,
88,-,James Arthur,Say You Won't Let Go,-,39,54,,,,
89,up,Katrina & The Waves,Walking On Sunshine,89,28,16,,,,
90,down,Kate Bush,Wuthering Heights,55,47,5,,,,
91,down,Ed Sheeran,Photograph,67,19,79,,,,
92,up,Junior Andre,Slide,94,92,2,,,,
93,down,Lizzo,Grrrls,52,43,4,,,,
94,down,Beyoncé,Crazy in Love (feat. Jay-Z),82,44,89,,,,
95,-,Keane,Somewhere Only We Know,-,62,1,,,,
96,down,Billie Eilish & Khalid,lovely,93,27,84,62,2020-02-02,62,2020-02-02
97,-,テイラー・スウィフト,Shake It Off,-,16,113,,,,
98,-,One Direction,Night Changes,-,52,10,,,,
99,-,Adele,When We Were Young,-,11,31,,,,
100,down,Lady Gaga & Ariana Grande,Rain On Me,83,1,101,75,2020-05-24,1,2020-05-31
