Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,11,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,9,,,,
3,up,Becky Hill & David Guetta,Remember,3,3,12,,,,
4,up,Olivia Rodrigo,good 4 u,4,1,17,,,,
5,up,Dermot Kennedy,Better Days,6,4,6,,,,
6,up,Doja Cat,Woman,7,6,11,,,,
7,up,Doja Cat,Need To Know,12,7,13,,,,
8,down,Ed Sheeran,Visiting Hours,5,5,3,,,,
9,down,Anne-Marie,TRACK 3,8,7,7,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),9,1,22,9,2021-04-18,1,2021-05-16
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,4,,,,
12,down,Anne-Marie & Niall Horan,Our Song,11,5,16,,,,
13,up,Mabel,Let Them Know,17,13,12,,,,
14,up,KSI,Holiday,14,9,12,,,,
15,up,Lil Nas X,MONTERO (Call Me By Your Name),16,1,24,3,2021-04-04,3,2021-04-04
16,down,Olivia Rodrigo,traitor,13,3,16,,,,
17,down,Lizzo & Cardi B,Rumors,10,7,4,,,,
18,down,Olivia Rodrigo,deja vu,15,2,23,17,2021-04-11,16,2021-04-18
19,up,Dua Lipa,Levitating (feat. DaBaby),20,3,49,93,2020-10-25,3,2021-05-16
20,up,Becky Hill & Topic,My Heart Goes (La Di Da),71,6,2,,,,
21,down,Camila Cabello,Don't Go Yet,19,18,7,,,,
22,up,Griff,One Night,74,13,2,,,,
23,up,Dua Lipa,Love Again,25,6,25,96,2020-04-05,96,2020-04-05
24,up,Picture This,LA House Party,27,19,19,,,,
25,up,Doja Cat,Get Into It (Yuh),29,14,11,,,,
26,down,Olivia Rodrigo,drivers license,18,1,35,1,2021-01-17,1,2021-01-17
27,down,Mimi Webb,Good Without,22,10,24,,,,
28,down,Doja Cat,Ain't Shit,23,14,11,,,,
29,up,Dermot Kennedy,Giants,30,1,63,,,,
30,down,Harry Styles,Watermelon Sugar,28,2,94,85,2019-11-17,2,2020-08-23
31,down,Mimi Webb,Dumb Love,24,12,13,,,,
32,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,26,26,3,,,,
33,up,Sam Smith,Like I Can,37,23,3,,,,
34,up,The Script,I Want It All,75,34,2,,,,
35,down,Dua Lipa,Don't Start Now,31,1,96,19,2019-11-03,3,2020-01-05
36,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,27,12,,,,
37,up,Olivia Rodrigo,brutal,38,5,16,,,,
38,down,Olivia Rodrigo,"jealousy, jealousy",32,12,16,,,,
39,-,ABBA,Don't Shut Me Down,-,6,1,,,,
40,down,Tiësto,The Business,35,6,26,52,2021-01-03,18,2021-04-04
41,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,41,3,29,,,,
42,-,ABBA,I Still Have Faith In You,-,17,1,,,,
43,down,Wizkid,Essence (feat. Justin Bieber & Tems),34,34,4,,,,
44,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,1,25,56,2021-03-21,1,2021-03-28
45,up,Lady Gaga & Ariana Grande,Rain On Me,46,1,68,75,2020-05-24,1,2020-05-31
46,down,Olivia Rodrigo,favorite crime,36,7,16,,,,
47,down,PinkPantheress,Just for me,39,18,4,,,,
48,up,Maisie Peters,Psycho,57,43,10,,,,
49,down,Ed Sheeran,Shape of You,45,10,95,94,2020-01-05,94,2020-01-05
50,down,Becky Hill,Remember (Acoustic),42,28,4,,,,
51,down,Adele,Rolling In the Deep,49,14,54,,,,
52,down,Ed Sheeran,Castle on the Hill,51,9,84,,,,
53,-,Charli XCX,Good Ones,-,9,1,,,,
54,up,Ed Sheeran,Perfect,54,15,96,73,2019-10-06,58,2019-10-20
55,up,Adele,Someone Like You,59,18,93,,,,
56,down,Dua Lipa,Levitating,50,10,29,74,2020-04-05,74,2020-04-05
57,down,Dua Lipa,New Rules,55,19,81,,,,
58,down,Little Mix,Confetti (feat. Saweetie),43,8,19,,,,
59,down,Olivia Rodrigo,happier,44,9,16,,,,
60,down,Sia,Cheap Thrills (feat. Sean Paul),52,26,92,,,,
61,down,Doja Cat & The Weeknd,You Right,48,11,11,,,,
62,down,Ed Sheeran,The A Team,56,17,48,,,,
63,down,"benny blanco, Halsey & Khalid",Eastside,53,22,89,,,,
64,-,Little Mix,Love (Sweet Love),-,13,1,,,,
65,down,Shawn Mendes & Tainy,Summer Of Love,47,47,3,,,,
66,down,Ariana Grande,positions,60,1,46,77,2020-10-25,1,2020-11-01
67,-,ABBA,Dancing Queen,-,39,15,,,,
68,down,Olivia Rodrigo,enough for you,63,8,16,,,,
69,down,Fleetwood Mac,Everywhere (Remastered),61,16,57,,,,
70,down,Olivia Rodrigo,"1 step forward, 3 steps back",64,10,16,,,,
71,down,OneRepublic,Counting Stars,65,35,38,,,,
72,down,Dermot Kennedy,Days Like This,66,18,39,,,,
73,down,Beyoncé,Crazy in Love (feat. Jay-Z),69,44,65,,,,
74,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,63,1,,,,
75,-,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),-,75,1,,,,
76,down,Ed Sheeran,Galway Girl,67,17,47,,,,
77,down,PinkPantheress,Pain,62,52,6,,,,
78,down,BTS,Dynamite,58,8,55,96,2020-08-23,2,2020-08-30
79,up,Dua Lipa,Physical,99,1,84,48,2020-02-02,15,2020-04-12
80,-,"Lady Gaga, Rina Sawayama & Clarence Clarity",Free Woman (Rina Sawayama & Clarence Clarity Remix),-,80,1,,,,
81,-,Baby Queen,Narcissist,-,56,1,,,,
82,-,ABBA,Take a Chance On Me,-,82,1,,,,
83,-,ABBA,The Winner Takes It All,-,83,1,,,,
84,-,Lady Gaga,Babylon (Haus Labs Version),-,84,1,,,,
85,-,ABBA,Chiquitita,-,85,1,,,,
86,-,Lady Gaga & Ashnikko,Plastic Doll (Ashnikko Remix),-,86,1,,,,
87,down,Picture This,Addict Of Magic,77,26,11,,,,
88,down,Little Mix,Sweet Melody,81,2,46,,,,
89,-,"Lady Gaga, Ariana Grande & Arca",Rain On Me (Arca Remix),-,89,1,,,,
90,-,Ava Max,Sweet but Psycho,-,24,59,77,2019-10-06,77,2019-10-06
91,down,Ed Sheeran & Justin Bieber,I Don't Care,76,14,86,31,2019-10-06,23,2019-11-17
92,-,Lady Gaga & Pabllo Vittar,Fun Tonight (Pabllo Vittar Remix),-,92,1,,,,
93,up,Miley Cyrus,Party In the U.S.A.,95,23,36,,,,
94,down,Kygo & Whitney Houston,Higher Love,68,8,93,22,2019-10-06,20,2019-10-13
95,down,テイラー・スウィフト,Shake It Off,80,16,82,,,,
96,down,Nelly Furtado,Maneater,85,46,20,,,,
97,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],78,38,82,,,,
98,-,ABBA,"Knowing Me, Knowing You",-,98,1,,,,
99,-,Lady Gaga & LSDXOXO,Alice (LSDXOXO Remix),-,99,1,,,,
100,-,Lady Gaga & COUCOU CHLOE,Stupid Love (COUCOU CHLOE Remix),-,100,1,,,,
