Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,2,1,10,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,12,36,2020-06-21,2,2020-08-09
3,up,Harry Styles,Watermelon Sugar,3,2,41,85,2019-11-17,2,2020-08-23
4,up,Conan Gray,Heather,6,4,6,44,2020-08-23,15,2020-09-13
5,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,15,75,2020-05-24,1,2020-05-31
6,down,Miley Cyrus,Midnight Sky,5,3,3,14,2020-08-23,12,2020-10-25
7,up,Tate McRae,you broke me first,7,1,8,81,2020-08-23,15,2020-11-15
8,up,Dua Lipa,Don't Start Now,8,1,43,19,2019-11-03,3,2020-01-05
9,up,BTS,Dynamite,60,8,2,96,2020-08-23,2,2020-08-30
10,down,Becky Hill & Sigala,Heaven On My Mind,9,5,10,,,,
11,up,Dua Lipa,Hallucinate,14,11,16,85,2020-04-05,85,2020-04-05
12,down,Little Mix,Holiday,10,6,6,,,,
13,down,Harry Styles,Adore You,11,2,39,24,2019-12-08,6,2020-04-19
14,down,Jason Derulo,Take You Dancing,13,5,6,71,2020-08-23,16,2021-01-17
15,up,Harry Styles,Falling,15,4,38,57,2019-12-15,39,2019-12-22
16,up,Ava Max,Kings & Queens,18,15,25,80,2020-03-15,37,2020-09-27
17,down,Dua Lipa,Break My Heart,12,3,23,97,2020-03-29,5,2020-06-28
18,down,Kygo & Tina Turner,What's Love Got to Do with It,16,8,7,83,2020-09-06,57,2020-09-20
19,up,Dua Lipa,Physical,20,1,31,48,2020-02-02,15,2020-04-12
20,down,Brynja Mary,Think About Things,19,3,16,,,,
21,down,Jubel,Dancing in the Moonlight (feat. NEIMY),17,13,9,,,,
22,up,Niall Horan,Black And White,23,8,25,,,,
23,down,Kygo & Whitney Houston,Higher Love,22,8,43,22,2019-10-06,20,2019-10-13
24,up,Sam Fischer,This City,26,11,36,,,,
25,down,Ariana Grande & Justin Bieber,Stuck with U,24,1,17,95,2020-05-10,3,2020-05-17
26,down,Miley Cyrus,When I Look At You,21,21,3,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,27,9,43,1,2019-10-06,1,2019-10-06
28,up,Ed Sheeran & Justin Bieber,I Don't Care,28,14,43,31,2019-10-06,23,2019-11-17
29,down,"benny blanco, Halsey & Khalid",Eastside,25,22,43,,,,
30,up,Maroon 5,Memories,30,3,43,36,2019-10-06,2,2019-11-17
31,up,Adele,Someone Like You,36,18,42,,,,
32,up,Taylor Swift,Love Story,38,24,5,,,,
33,up,Doja Cat,Boss Bitch,33,22,8,60,2020-03-22,23,2020-04-26
34,up,Ed Sheeran,Perfect,40,15,43,73,2019-10-06,58,2019-10-20
35,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,5,43,43,2019-10-13,39,2019-11-10
36,down,Ed Sheeran,Shape of You,35,10,43,94,2020-01-05,94,2020-01-05
37,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,9,43,99,2020-01-12,49,2020-06-21
38,down,Ella Henderson,Take Care of You,29,11,12,,,,
39,-,Ayzha Nyree,No Guidance Remix,-,39,1,,,,
40,up,Niall Horan,No Judgement,45,2,30,,,,
41,up,Ava Max,Sweet but Psycho,43,24,43,77,2019-10-06,77,2019-10-06
42,up,Little Mix,Break Up Song,44,4,23,55,2020-03-29,55,2020-03-29
43,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],41,38,36,,,,
44,down,Ed Sheeran,Castle on the Hill,42,9,38,,,,
45,up,Selena Gomez,Lose You to Love Me,49,2,43,53,2019-10-27,2,2019-11-03
46,down,Holly Humberstone,Drop Dead,34,34,3,,,,
47,up,Taylor Swift,Lover,47,12,43,38,2019-10-06,27,2019-11-03
48,up,Sia,Cheap Thrills (feat. Sean Paul),53,26,42,,,,
49,up,Katy Perry,Smile,71,34,7,,,,
50,down,Niall Horan,Nice to Meet Ya,48,4,43,28,2019-10-06,28,2019-10-06
51,up,Madison Beer,Baby,76,51,2,,,,
52,up,Passenger,Let Her Go,64,45,24,,,,
53,down,JC Stewart,I Need You To Hate Me (Apple Music At Home With Session),37,25,7,,,,
54,down,Mabel,Don't Call Me Up,51,25,43,95,2019-10-13,95,2019-10-13
55,up,Lady Gaga,Stupid Love,59,1,27,28,2020-03-01,8,2020-03-08
56,down,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),46,25,5,,,,
57,down,テイラー・スウィフト,Shake It Off,54,16,38,,,,
58,down,Ariana Grande,7 rings,56,26,43,58,2019-10-06,51,2020-01-05
59,-,BLACKPINK & Selena Gomez,Ice Cream,-,12,1,100,2020-08-30,3,2020-09-06
60,down,Billie Eilish & Khalid,lovely,50,27,43,62,2020-02-02,62,2020-02-02
61,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,57,14,8,,,,
62,down,Justin Bieber,Intentions (feat. Quavo),55,2,30,35,2020-02-09,4,2020-04-05
63,down,Sam Smith,My Oasis (feat. Burna Boy),31,12,5,,,,
64,down,Ed Sheeran,The A Team,63,17,15,,,,
65,-,Robert Grace,Fake Fine,-,11,1,,,,
66,-,Katy Perry,Cry About It Later,-,54,1,,,,
67,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],73,3,43,25,2019-10-27,23,2019-11-24
68,-,Katy Perry,Daisies,-,8,11,48,2020-05-24,48,2020-05-24
69,up,Ariana Grande,Into You,75,58,32,,,,
70,-,Katy Perry,Never Really Over,-,70,3,79,2019-10-06,79,2019-10-06
71,up,a-ha,Take On Me (2015 Remastered Version),80,58,27,,,,
72,down,Ed Sheeran,Beautiful People (feat. Khalid),61,12,43,13,2019-10-06,13,2019-10-06
73,-,Katy Perry,Teary Eyes,-,73,1,,,,
74,up,Ariana Grande,"thank u, next",83,31,40,,,,
75,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),79,36,28,71,2020-02-09,71,2020-02-09
76,-,GRACEY & Alexander 23,Like That,-,22,1,,,,
77,-,Katy Perry,Not the End of the World,-,77,1,,,,
78,down,Lizzo,Good As Hell,69,22,33,33,2019-10-06,24,2019-12-29
79,down,Michael Jackson,Billie Jean (Single Version),78,51,20,,,,
80,down,Jonas Brothers,Sucker,68,34,43,32,2019-10-06,32,2019-10-06
81,up,Beyoncé,Crazy in Love (feat. Jay-Z),92,44,22,,,,
82,up,Adele,Rolling In the Deep,90,14,23,,,,
83,-,Katy Perry,Champagne Problems,-,83,1,,,,
84,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,20,1,,,,
85,-,Katy Perry,Resilient,-,85,1,,,,
86,-,James Blunt,You're Beautiful,-,86,1,,,,
87,down,Ed Sheeran,Galway Girl,67,17,22,,,,
88,-,Camila Cabello,Havana (feat. Young Thug),-,48,18,,,,
89,down,ROSALÍA & Travis Scott,TKN,52,18,12,96,2020-05-31,21,2020-06-07
90,down,Ed Sheeran,Thinking Out Loud,82,24,31,,,,
91,down,テイラー・スウィフト,Blank Space,89,13,6,,,,
92,-,Katy Perry,Tucked,-,92,1,,,,
93,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,93,1,,,,
94,down,Harry Styles,Lights Up,65,5,43,19,2019-10-13,12,2019-10-20
95,-,James Arthur,Say You Won't Let Go,-,39,18,,,,
96,up,Rihanna,Stay (feat. Mikky Ekko),98,36,2,,,,
97,-,5 Seconds of Summer,Youngblood,-,35,31,,,,
98,down,OneRepublic,Counting Stars,94,35,2,,,,
99,down,Surfaces,Sunday Best,62,16,27,96,2020-03-01,27,2020-04-26
100,down,Ed Sheeran,Photograph,96,19,17,,,,
