Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,5,36,2020-06-21,2,2020-08-09
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,8,75,2020-05-24,1,2020-05-31
3,up,Dermot Kennedy,Giants,4,1,3,,,,
4,down,Harry Styles,Watermelon Sugar,3,2,34,85,2019-11-17,2,2020-08-23
5,up,Brynja Mary,Think About Things,5,3,9,,,,
6,up,Dua Lipa,Don't Start Now,7,1,36,19,2019-11-03,3,2020-01-05
7,down,Dua Lipa,Break My Heart,6,3,16,97,2020-03-29,5,2020-06-28
8,up,Ariana Grande & Justin Bieber,Stuck with U,8,1,10,95,2020-05-10,3,2020-05-17
9,up,Harry Styles,Adore You,9,2,32,24,2019-12-08,6,2020-04-19
10,up,Becky Hill & Sigala,Heaven On My Mind,14,5,3,,,,
11,down,Harry Styles,Falling,10,4,31,57,2019-12-15,39,2019-12-22
12,down,Dua Lipa,Physical,11,1,24,48,2020-02-02,15,2020-04-12
13,up,Little Mix,Break Up Song,13,4,16,55,2020-03-29,55,2020-03-29
14,up,Jubel,Dancing in the Moonlight (feat. NEIMY),73,13,2,,,,
15,up,Sam Fischer,This City,17,11,29,,,,
16,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,9,36,99,2020-01-12,49,2020-06-21
17,down,Ella Henderson,Take Care of You,12,11,5,,,,
18,up,ROSALÍA & Travis Scott,TKN,27,18,5,96,2020-05-31,21,2020-06-07
19,down,Ava Max,Kings & Queens,18,15,18,80,2020-03-15,37,2020-09-27
20,down,Kygo & Whitney Houston,Higher Love,19,8,36,22,2019-10-06,20,2019-10-13
21,down,Zoe Wees,Control,16,16,4,98,2020-09-20,85,2021-01-03
22,down,Shawn Mendes & Camila Cabello,Señorita,21,9,36,1,2019-10-06,1,2019-10-06
23,down,Maroon 5,Memories,20,3,36,36,2019-10-06,2,2019-11-17
24,up,Niall Horan,Black And White,28,8,18,,,,
25,down,Lady Gaga,Stupid Love,23,1,20,28,2020-03-01,8,2020-03-08
26,up,Justin Bieber,Intentions (feat. Quavo),26,2,23,35,2020-02-09,4,2020-04-05
27,up,Ed Sheeran & Justin Bieber,I Don't Care,30,14,36,31,2019-10-06,23,2019-11-17
28,down,Niall Horan,No Judgement,24,2,23,,,,
29,up,Ed Sheeran,Shape of You,33,10,36,94,2020-01-05,94,2020-01-05
30,up,Dixie D’Amelio,Be Happy,32,30,3,89,2020-07-05,89,2020-07-05
31,down,Mabel,Boyfriend,29,6,20,,,,
32,down,BLACKPINK,How You Like That,25,25,3,3,2020-07-05,3,2020-07-05
33,down,Lady Gaga,Sour Candy,22,5,7,78,2020-05-31,4,2020-06-07
34,up,"benny blanco, Halsey & Khalid",Eastside,39,22,36,,,,
35,down,Niall Horan,Nice to Meet Ya,34,4,36,28,2019-10-06,28,2019-10-06
36,up,Ed Sheeran,Castle on the Hill,52,9,31,,,,
37,down,Adele,Someone Like You,35,18,35,,,,
38,down,Ed Sheeran,Perfect,37,15,36,73,2019-10-06,58,2019-10-20
39,up,Selena Gomez,Lose You to Love Me,47,2,36,53,2019-10-27,2,2019-11-03
40,up,Mabel,Don't Call Me Up,44,25,36,95,2019-10-13,95,2019-10-13
41,up,Ava Max,Sweet but Psycho,43,24,36,77,2019-10-06,77,2019-10-06
42,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,5,36,43,2019-10-13,39,2019-11-10
43,up,Surfaces,Sunday Best,51,16,20,96,2020-03-01,27,2020-04-26
44,down,Holly Humberstone,Overkill,31,31,3,,,,
45,down,Lady Gaga,911,40,11,7,98,2020-05-31,74,2020-06-07
46,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],53,38,29,,,,
47,down,Harry Styles,Lights Up,36,5,36,19,2019-10-13,12,2019-10-20
48,up,Claudia Valentina,Seven,81,48,2,,,,
49,up,Taylor Swift,Lover,50,9,36,38,2019-10-06,27,2019-11-03
50,up,Sia,Cheap Thrills (feat. Sean Paul),67,26,35,,,,
51,down,Becky Hill,Better Off without You (feat. Shift K3Y),49,10,27,,,,
52,down,Ed Sheeran,Beautiful People (feat. Khalid),46,12,36,13,2019-10-06,13,2019-10-06
53,up,Jonas Brothers,Sucker,55,34,36,32,2019-10-06,32,2019-10-06
54,up,Ellie Goulding,Slow Grenade (feat. Lauv),82,53,2,,,,
55,down,Rhys Lewis,No Right To Love You,41,41,2,,,,
56,down,Lady Gaga,Alice,38,10,7,93,2020-05-31,60,2020-06-07
57,up,Passenger,Let Her Go,80,45,18,,,,
58,down,Ariana Grande,7 rings,57,26,36,58,2019-10-06,51,2020-01-05
59,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],68,3,36,25,2019-10-27,23,2019-11-24
60,up,Ed Sheeran,Galway Girl,66,17,15,,,,
61,up,Billie Eilish & Khalid,lovely,62,27,36,62,2020-02-02,62,2020-02-02
62,down,Katy Perry,Daisies,48,8,9,48,2020-05-24,48,2020-05-24
63,down,Alexander 23,IDK You Yet,59,38,13,,,,
64,down,Camila Cabello,My Oh My (feat. DaBaby),61,3,32,52,2019-12-15,22,2020-02-02
65,down,Ariana Grande,"thank u, next",63,31,34,,,,
66,up,Dua Lipa,New Rules,77,19,36,,,,
67,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),79,36,22,71,2020-02-09,71,2020-02-09
68,up,Ed Sheeran,The A Team,76,17,8,,,,
69,down,Harry Styles,Sign of the Times,56,15,3,,,,
70,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,14,1,,,,
71,up,a-ha,Take On Me (2015 Remastered Version),78,58,20,,,,
72,down,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),60,37,16,,,,
73,-,Doja Cat,Boss Bitch,-,22,1,60,2020-03-22,23,2020-04-26
74,-,Dua Lipa,Hallucinate,-,11,9,85,2020-04-05,85,2020-04-05
75,down,Lady Gaga,Free Woman,54,14,7,99,2020-05-31,80,2020-06-07
76,down,Beyoncé,Crazy in Love (feat. Jay-Z),58,44,15,,,,
77,down,Adele,Rolling In the Deep,65,14,17,,,,
78,down,Niall Horan,Put a Little Love On Me,74,15,27,50,2019-12-08,50,2019-12-08
79,-,Katy Perry,Smile,-,34,1,,,,
80,up,Mabel,Mad Love (Blinkie Remix),100,34,12,,,,
81,-,Lizzo,Good As Hell,-,22,28,33,2019-10-06,24,2019-12-29
82,up,テイラー・スウィフト,Shake It Off,88,16,32,,,,
83,up,Fleetwood Mac,Everywhere (Remastered),95,16,5,,,,
84,-,Miley Cyrus,Party In the U.S.A.,-,23,8,,,,
85,up,Noah Cyrus,July,89,20,32,,,,
86,up,Ariana Grande,Into You,94,58,25,,,,
87,-,Ed Sheeran,Photograph,-,19,13,,,,
88,-,Ed Sheeran,Thinking Out Loud,-,24,25,,,,
89,up,Michael Jackson,Billie Jean (Single Version),99,51,14,,,,
90,-,Sam Smith,Fix You (Live),-,90,1,,,,
91,-,Daryl Hall & John Oates,You Make My Dreams,-,72,6,,,,
92,down,Beyoncé,Halo,90,56,15,,,,
93,up,ABBA,Dancing Queen,96,39,5,,,,
94,-,Secondcity,I Wanna Feel (Radio Edit),-,94,2,,,,
95,-,Tate McRae,you broke me first,-,1,1,81,2020-08-23,15,2020-11-15
96,down,blackbear,hot girl bummer,86,5,36,75,2019-10-06,24,2019-11-10
97,down,5 Seconds of Summer,Youngblood,72,35,25,,,,
98,down,Lady Gaga,Chromatica II,71,23,7,96,2020-06-07,96,2020-06-07
99,down,Lennon Stella,Summer Feelings (feat. Charlie Puth),70,53,5,,,,
100,-,Harry Styles,Golden,-,12,17,61,2019-12-22,39,2020-12-13
