Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),2,1,15,,,,
3,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,2,3,,,,
4,down,Taylor Swift,Anti-Hero,3,1,19,,,,
5,up,Cian Ducrot,I'll Be Waiting,7,4,16,,,,
6,down,Sam Smith & Kim Petras,Unholy,4,1,23,,,,
7,down,Harry Styles,As It Was,5,1,48,,,,
8,up,Mimi Webb,Red Flags,9,8,7,,,,
9,up,Niall Horan,Heaven,65,4,2,,,,
10,up,Dermot Kennedy,Kiss Me,10,1,26,,,,
11,down,Meghan Trainor,Made You Look,8,4,19,,,,
12,up,P!nk,TRUSTFALL,48,5,5,,,,
13,down,Oliver Tree & Robin Schulz,Miss You,12,7,19,,,,
14,down,Sam Smith,I'm Not Here To Make Friends,11,9,5,,,,
15,up,OneRepublic,I Ain't Worried,15,2,39,,,,
16,down,Dermot Kennedy,One Life,14,6,15,,,,
17,down,Beyoncé,CUFF IT,13,3,31,,,,
18,up,Rema & Selena Gomez,Calm Down,19,2,21,,,,
19,down,Cian Ducrot & Ella Henderson,All For You,17,5,28,,,,
20,up,Mae Stephens,If We Ever Broke Up,33,12,3,,,,
21,up,P!nk,Never Gonna Not Dance Again,55,21,13,,,,
22,up,Bebe Rexha,Heart Wants What It Wants,75,22,2,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,81,,,,
24,down,Rihanna,We Found Love (feat. Calvin Harris),16,16,42,,,,
25,down,Dermot Kennedy,Better Days,23,4,83,,,,
26,down,Rihanna,Umbrella (feat. JAY Z),18,18,19,,,,
27,down,Taylor Swift,Track One,22,3,19,,,,
28,up,P!nk,When I Get There,76,28,2,,,,
29,down,Rita Ora,You Only Love Me,24,15,5,,,,
30,down,Ed Sheeran,Bad Habits,28,1,88,,,,
31,up,Dermot Kennedy,Something to Someone,37,3,42,,,,
32,up,Ed Sheeran,The A Team,50,17,115,,,,
33,down,Rihanna,Diamonds,26,26,2,,,,
34,down,Lizzo,About Damn Time,25,2,46,,,,
35,up,Freya Ridings,Weekends,84,35,7,,,,
36,down,Rihanna,Where Have You Been,31,31,3,,,,
37,down,Harry Styles,Watermelon Sugar,35,2,171,85,2019-11-17,2,2020-08-23
38,up,Ed Sheeran,Shape of You,43,10,171,94,2020-01-05,94,2020-01-05
39,up,Fleetwood Mac,Everywhere (Remastered),44,16,122,,,,
40,down,Rihanna,Work (feat. Drake),27,27,2,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,42,2,86,,,,
42,down,Rihanna,Only Girl (In the World),21,21,4,,,,
43,up,P!nk,Turbulence,85,43,2,,,,
44,down,Ed Sheeran,Perfect,38,15,170,73,2019-10-06,58,2019-10-20
45,up,Ed Sheeran,Shivers,46,1,77,,,,
46,up,Adele,Easy On Me,52,1,72,,,,
47,down,Rihanna,Bitch Better Have My Money,29,29,2,,,,
48,down,Dermot Kennedy,Giants,39,1,140,,,,
49,up,Ed Sheeran,Photograph,54,19,100,,,,
50,down,Dua Lipa,New Rules,49,19,142,,,,
51,down,Lizzo,Special (feat. SZA),30,30,3,,,,
52,down,Ed Sheeran,Castle on the Hill,47,9,156,,,,
53,down,Rihanna,Rude Boy,32,32,6,,,,
54,down,テイラー・スウィフト,Shake It Off,51,16,146,,,,
55,up,Adele,Someone Like You,72,18,164,,,,
56,up,Miley Cyrus,Party In the U.S.A.,56,23,72,,,,
57,up,Lizzo,2 Be Loved (Am I Ready),63,10,33,,,,
58,up,Ed Sheeran,Galway Girl,61,17,97,,,,
59,up,Olivia Rodrigo,good 4 u,62,1,94,,,,
60,down,Rihanna,Stay (feat. Mikky Ekko),36,36,18,,,,
61,up,Elton John,I'm Still Standing,74,32,48,,,,
62,up,Lana Del Rey,A&W,67,31,2,,,,
63,down,Beyoncé,BREAK MY SOUL,40,1,36,,,,
64,down,Harry Styles,Late Night Talking,45,2,39,,,,
65,up,P!nk,Long Way to Go (feat. The Lumineers),91,65,2,,,,
66,up,テイラー・スウィフト,Blank Space,99,13,50,,,,
67,up,Cyndi Lauper,Time After Time,89,26,51,,,,
68,down,OneRepublic,Counting Stars,64,35,98,,,,
69,down,RAYE,Ice Cream Man.,34,34,4,,,,
70,down,The Kid LAROI,Love Again,58,54,4,,,,
71,down,テイラー・スウィフト,Style,60,10,29,,,,
72,down,Anne-Marie,SAD B!TCH,41,20,4,,,,
73,up,Adele,Rolling In the Deep,73,14,124,,,,
74,-,PinkPantheress,Boy's a liar,-,45,8,,,,
75,up,P!nk,Kids in Love (feat.  First Aid Kit),96,75,2,,,,
76,down,Ed Sheeran,Thinking Out Loud,70,24,104,,,,
77,down,Anne-Marie x Aitch,Psycho,69,10,24,,,,
78,up,Adele,Set Fire to the Rain,88,25,34,,,,
79,-,Ariana Grande,One Last Time,-,50,26,,,,
80,down,Rihanna,S&M,53,53,5,,,,
81,up,Harry Styles,Sign of the Times,82,15,48,,,,
82,down,Beyoncé,Crazy in Love (feat. Jay-Z),79,44,112,,,,
83,down,Ed Sheeran,Celestial,68,8,22,,,,
84,-,Adele,When We Were Young,-,11,55,,,,
85,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],66,22,7,,,,
86,-,Wild Youth,We Are One,-,71,3,,,,
87,-,Moncrieff,Perfect,-,59,5,,,,
88,down,Picture This,Get On My Love,71,51,10,,,,
89,-,P!nk,Runaway,-,89,1,,,,
90,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),57,5,18,,,,
91,down,Dua Lipa,Levitating,86,10,98,74,2020-04-05,74,2020-04-05
92,down,Taylor Swift,Lover,80,12,110,38,2019-10-06,27,2019-11-03
93,down,Taylor Swift,"You're On Your Own, Kid",92,4,19,,,,
94,down,Harry Styles,Adore You,83,2,139,24,2019-12-08,6,2020-04-19
95,-,Sia,Cheap Thrills (feat. Sean Paul),-,26,144,,,,
96,-,Taylor Swift,Bejeweled,-,6,18,,,,
97,-,Passenger,Let Her Go,-,45,77,,,,
98,-,Dua Lipa,Don't Start Now,-,1,163,19,2019-11-03,3,2020-01-05
99,-,Zara Larsson,Can't Tame Her,-,29,2,,,,
100,down,James Arthur,Say You Won't Let Go,87,39,83,,,,
