Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Dermot Kennedy,Giants,2,1,32,,,,
3,up,Justin Bieber,Anyone,3,3,5,5,2021-01-10,5,2021-01-10
4,up,Ed Sheeran,Afterglow,4,3,6,18,2021-01-03,18,2021-01-03
5,up,Little Mix,Sweet Melody,7,2,15,,,,
6,down,Ariana Grande,positions,5,1,15,77,2020-10-25,1,2020-11-01
7,down,Dua Lipa,Levitating (feat. DaBaby),6,3,18,93,2020-10-25,3,2021-05-16
8,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,8,4,3,,,,
9,up,Tate McRae,you broke me first,10,1,30,81,2020-08-23,15,2020-11-15
10,up,Miley Cyrus,Track Four,11,2,11,13,2020-11-29,13,2020-11-29
11,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],9,9,3,37,2021-01-24,37,2021-01-24
12,up,James Arthur,Train Wreck,12,10,22,,,,
13,up,Sabrina Carpenter,Skin,60,13,2,32,2021-01-31,32,2021-01-31
14,down,Miley Cyrus,Midnight Sky,13,3,25,14,2020-08-23,12,2020-10-25
15,up,Harry Styles,Watermelon Sugar,15,2,63,85,2019-11-17,2,2020-08-23
16,up,BTS,Dynamite,16,8,24,96,2020-08-23,2,2020-08-30
17,down,Justin Bieber,Holy (feat. Chance the Rapper),14,1,20,83,2020-09-20,4,2020-09-27
18,down,Harry Styles,Golden,17,12,34,61,2019-12-22,39,2020-12-13
19,down,Ava Max,My Head & My Heart,18,18,7,74,2021-02-21,12,2021-03-21
20,up,Dua Lipa,Don't Start Now,22,1,65,19,2019-11-03,3,2020-01-05
21,down,Jason Derulo,Take You Dancing,19,5,28,71,2020-08-23,16,2021-01-17
22,up,Shawn Mendes,Monster,24,4,11,92,2020-11-22,4,2020-11-29
23,up,Lady Gaga & Ariana Grande,Rain On Me,23,1,37,75,2020-05-24,1,2020-05-31
24,up,Dermot Kennedy,Days Like This,27,18,13,,,,
25,up,Harry Styles,Falling,26,4,60,57,2019-12-15,39,2019-12-22
26,down,Ariana Grande,34+35,21,2,14,64,2020-11-01,7,2020-12-13
27,up,Dua Lipa,Physical,33,1,53,48,2020-02-02,15,2020-04-12
28,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,26,11,99,2021-01-31,73,2021-03-07
29,up,Adele,Someone Like You,30,18,63,,,,
30,up,Harry Styles,Adore You,35,2,61,24,2019-12-08,6,2020-04-19
31,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),28,19,15,,,,
32,up,Ed Sheeran,Shape of You,34,10,64,94,2020-01-05,94,2020-01-05
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,34,36,2020-06-21,2,2020-08-09
34,down,Ashnikko,Deal With It (feat. Kelis),25,25,3,,,,
35,up,Griff,Black Hole,62,24,2,,,,
36,down,JC Stewart,Break My Heart,20,20,4,,,,
37,up,Sia,Cheap Thrills (feat. Sean Paul),43,26,61,,,,
38,down,Sam Smith,Diamonds,36,9,20,51,2020-09-27,18,2020-11-15
39,up,Little Mix & PS1,Sweet Melody (PS1 Remix),55,39,4,,,,
40,up,Ed Sheeran,Perfect,45,15,65,73,2019-10-06,58,2019-10-20
41,down,Conan Gray,Heather,37,4,28,44,2020-08-23,15,2020-09-13
42,down,Fleetwood Mac,Everywhere (Remastered),41,16,26,,,,
43,down,Ed Sheeran,Photograph,42,19,35,,,,
44,up,Adele,Rolling In the Deep,64,14,38,,,,
45,down,Shawn Mendes,Wonder,38,6,18,15,2020-10-11,15,2020-10-11
46,up,Billie Eilish & Khalid,lovely,49,27,61,62,2020-02-02,62,2020-02-02
47,down,Kygo & Whitney Houston,Higher Love,46,8,62,22,2019-10-06,20,2019-10-13
48,up,Beyoncé,Crazy in Love (feat. Jay-Z),88,44,35,,,,
49,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,9,64,99,2020-01-12,49,2020-06-21
50,down,Taylor Swift,Love Story,44,28,19,,,,
51,down,Justin Bieber & benny blanco,Lonely,40,5,16,6,2020-10-25,6,2020-10-25
52,up,テイラー・スウィフト,Shake It Off,52,16,51,,,,
53,up,Selena Gomez,Lose You to Love Me,53,2,59,53,2019-10-27,2,2019-11-03
54,up,"benny blanco, Halsey & Khalid",Eastside,69,22,59,,,,
55,down,Maroon 5,Memories,47,3,64,36,2019-10-06,2,2019-11-17
56,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),59,20,19,,,,
57,down,Ed Sheeran,Castle on the Hill,50,9,53,,,,
58,down,Zara Larsson,Talk About Love (feat. Young Thug),29,29,4,,,,
59,up,Doja Cat,Boss Bitch,65,22,20,60,2020-03-22,23,2020-04-26
60,down,Sam Fischer,This City,54,11,56,,,,
61,up,Taylor Swift,Lover,86,12,57,38,2019-10-06,27,2019-11-03
62,down,Dua Lipa,Break My Heart,56,3,41,97,2020-03-29,5,2020-06-28
63,down,The Script,The Man Who Can't Be Moved,51,18,9,,,,
64,up,Duncan Laurence,Arcade,68,18,4,88,2021-02-28,69,2021-03-14
65,down,The Lumineers,Ophelia,58,41,19,,,,
66,down,Ed Sheeran & Justin Bieber,I Don't Care,48,14,59,31,2019-10-06,23,2019-11-17
67,-,Tate McRae,rubberband,-,21,1,,,,
68,-,Mabel,Mad Love (Blinkie Remix),-,34,19,,,,
69,up,Rihanna,Umbrella (feat. JAY Z),82,18,4,,,,
70,-,Rag'n'Bone Man,All You Ever Wanted,-,29,1,,,,
71,down,OneRepublic,Counting Stars,63,35,7,,,,
72,up,a-ha,Take On Me (2015 Remastered Version),79,58,37,,,,
73,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],61,38,51,,,,
74,down,Lil Nas X,HOLIDAY,57,21,12,68,2020-11-22,35,2020-12-06
75,up,Dua Lipa,New Rules,78,19,50,,,,
76,-,Mabel,Don't Call Me Up,-,25,53,95,2019-10-13,95,2019-10-13
77,up,Michael Jackson,Billie Jean (Single Version),92,51,33,,,,
78,down,Elton John,Your Song,75,37,16,,,,
79,down,Backstreet Boys,I Want It That Way,74,54,44,,,,
80,down,Ed Sheeran,The A Team,67,17,26,,,,
81,up,Beyoncé,Halo,84,56,29,,,,
82,down,Passenger,Let Her Go,77,45,34,,,,
83,down,Miley Cyrus,Party In the U.S.A.,76,23,20,,,,
84,down,James Arthur,Say You Won't Let Go,70,39,31,,,,
85,-,Rihanna,Rude Boy,-,32,4,,,,
86,-,Justin Bieber,Sorry,-,40,14,,,,
87,-,Lizzo,Good As Hell,-,22,41,33,2019-10-06,24,2019-12-29
88,-,Ava Max,Sweet but Psycho,-,24,52,77,2019-10-06,77,2019-10-06
89,-,Niall Horan,No Judgement,-,2,41,,,,
90,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),93,9,10,,,,
91,-,Daryl Hall & John Oates,You Make My Dreams,-,72,8,,,,
92,up,Harry Styles,Sign of the Times,98,15,10,,,,
93,up,Jason Mraz,I'm Yours,95,63,9,,,,
94,-,Harry Styles,Treat People With Kindness,-,44,4,,,,
95,down,Ed Sheeran,Thinking Out Loud,91,24,36,,,,
96,-,テイラー・スウィフト,Blank Space,-,13,9,,,,
97,down,Ed Sheeran,Galway Girl,94,17,29,,,,
98,down,Niall Horan,Black And White,87,8,40,,,,
99,-,Dua Lipa,Hallucinate,-,11,30,85,2020-04-05,85,2020-04-05
100,-,Shawn Mendes & Camila Cabello,Señorita,-,9,56,1,2019-10-06,1,2019-10-06
