Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,4,,,,
2,up,Dermot Kennedy,Kiss Me,2,1,7,,,,
3,up,OneRepublic,I Ain't Worried,3,2,20,,,,
4,up,Harry Styles,As It Was,4,1,29,,,,
5,up,Cian Ducrot & Ella Henderson,All For You,5,5,9,,,,
6,up,Beyoncé,CUFF IT,7,3,12,,,,
7,down,Beyoncé,BREAK MY SOUL,6,1,17,,,,
8,up,Ed Sheeran,Celestial,8,8,3,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,9,1,8,,,,
10,up,Anne-Marie x Aitch,Psycho,12,10,5,,,,
11,up,Lizzo,2 Be Loved (Am I Ready),11,10,14,,,,
12,up,Dermot Kennedy,Something to Someone,14,3,23,,,,
13,down,Lizzo,About Damn Time,10,2,27,,,,
14,up,Dermot Kennedy,Innocence and Sadness,64,14,2,,,,
15,up,Dermot Kennedy,Better Days,17,4,64,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,62,,,,
17,down,Harry Styles,Late Night Talking,13,2,22,,,,
18,up,Mimi Webb,Ghost of You,73,14,2,,,,
19,down,Ed Sheeran,Shivers,16,1,58,,,,
20,down,Ed Sheeran,Bad Habits,18,1,69,,,,
21,up,Harry Styles,Music For a Sushi Restaurant,37,5,22,,,,
22,up,Dermot Kennedy,Dreamer,26,13,15,,,,
23,up,Charlie Puth,Loser,74,23,2,,,,
24,down,Tate McRae,uh oh,20,20,3,,,,
25,down,Dermot Kennedy,Giants,22,1,121,,,,
26,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),19,17,4,,,,
27,down,Ed Sheeran,The A Team,21,17,96,,,,
28,down,Ed Sheeran,Shape of You,25,10,152,94,2020-01-05,94,2020-01-05
29,down,Adele,Easy On Me,23,1,53,,,,
30,down,Ed Sheeran,Perfect,24,15,151,73,2019-10-06,58,2019-10-20
31,down,Dua Lipa,New Rules,28,19,123,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,30,2,67,,,,
33,down,Cian Ducrot,All For You,27,11,26,,,,
34,up,Olivia Rodrigo,good 4 u,34,1,75,,,,
35,down,Harry Styles,Watermelon Sugar,29,2,152,85,2019-11-17,2,2020-08-23
36,down,Fleetwood Mac,Everywhere (Remastered),31,16,103,,,,
37,down,Tate McRae,she's all i wanna be,32,4,37,,,,
38,up,Omar Apollo,Evergreen,44,38,3,,,,
39,down,Ed Sheeran,Thinking Out Loud,38,24,88,,,,
40,down,Beyoncé,ALIEN SUPERSTAR,33,4,12,,,,
41,down,Adele,Someone Like You,40,18,147,,,,
42,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,3,33,,,,
43,up,Dua Lipa,Don't Start Now,51,1,152,19,2019-11-03,3,2020-01-05
44,down,Gavin James,Novocaine,42,35,6,,,,
45,up,Passenger,Let Her Go,53,45,67,,,,
46,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),45,35,40,,,,
47,up,Rema & Selena Gomez,Calm Down,83,2,2,,,,
48,down,Dua Lipa,IDGAF,46,37,24,,,,
49,down,Harry Styles,Matilda,36,3,22,,,,
50,down,OneRepublic,Counting Stars,47,35,82,,,,
51,up,Elton John,I'm Still Standing,58,32,32,,,,
52,down,Ed Sheeran,Castle on the Hill,39,9,137,,,,
53,down,James Arthur,Say You Won't Let Go,43,39,69,,,,
54,down,Nicky Youre & Dazy,Sunroof,50,28,21,,,,
55,up,Adele,Rolling In the Deep,60,14,108,,,,
56,up,テイラー・スウィフト,Shake It Off,59,16,128,,,,
57,up,Cyndi Lauper,Time After Time,57,26,35,,,,
58,up,Olivia Rodrigo,drivers license,66,1,93,1,2021-01-17,1,2021-01-17
59,down,BLACKPINK,Shut Down,48,24,5,,,,
60,down,Joji,Glimpse of Us,41,9,18,,,,
61,down,Harry Styles,Adore You,49,2,132,24,2019-12-08,6,2020-04-19
62,up,Taylor Swift,Lover,63,12,96,38,2019-10-06,27,2019-11-03
63,down,Adele,When We Were Young,55,11,44,,,,
64,down,Dua Lipa,Levitating,54,10,83,74,2020-04-05,74,2020-04-05
65,down,Keane,Somewhere Only We Know,62,62,6,,,,
66,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),61,2,28,,,,
67,up,テイラー・スウィフト,Blank Space,67,13,36,,,,
68,up,テイラー・スウィフト,Wildest Dreams,68,27,34,,,,
69,up,Harry Styles,Sign of the Times,69,15,39,,,,
70,down,Paolo Nutini,Candy,65,19,11,,,,
71,up,Ariana Grande,One Last Time,76,50,17,,,,
72,up,Adele,Set Fire to the Rain,81,25,24,,,,
73,-,テイラー・スウィフト,Style,-,10,16,,,,
74,down,Caity Baser,X&Y,52,28,9,,,,
75,up,Paloma Faith,Only Love Can Hurt Like This,77,45,26,,,,
76,down,Sia,Cheap Thrills (feat. Sean Paul),75,26,132,,,,
77,-,Minerva Aaker,What Now,-,77,1,,,,
78,up,Eleen Peng,Hiding Somewhere,91,78,2,,,,
79,-,Vanessa Fleek,Helpless,-,79,1,,,,
80,up,Minerva Aaker,You Can Do Anything,89,80,2,,,,
81,-,Eleen Peng,Summertime,-,81,1,,,,
82,-,Eleen Peng,Too Many Times,-,82,1,,,,
83,up,Minerva Aaker,Cool Dark,95,83,2,,,,
84,up,Minerva Aaker,Golden West,85,84,2,,,,
85,down,Sia,Unstoppable,72,32,34,81,2019-11-10,81,2019-11-10
86,down,Miley Cyrus,Party In the U.S.A.,78,23,60,,,,
87,-,Eleen Peng,Hard to Breathe,-,87,1,,,,
88,down,Jax,Victoria’s Secret,56,34,9,,,,
89,up,Vanessa Fleek,Your Second Choice,93,89,2,,,,
90,down,Vanessa Fleek,The Only Word,87,87,2,,,,
91,up,Katrina & The Waves,Walking On Sunshine,100,28,24,,,,
92,up,Minerva Aaker,Broken Now,94,92,2,,,,
93,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,85,4,,,,
94,-,Vanessa Fleek,A Long Way,-,94,1,,,,
95,up,Eleen Peng,I Think,99,95,2,,,,
96,up,Mimi Webb,House On Fire,97,2,35,,,,
97,-,Tears for Fears,Everybody Wants To Rule the World,-,47,21,,,,
98,-,Vanessa Fleek,One More Step,-,98,1,,,,
99,down,Gayle,abcdefu,70,2,48,,,,
100,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,20,56,,,,
