Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,Ed Sheeran,Shivers,3,1,9,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,13,,,,
4,up,Ed Sheeran,Bad Habits,4,1,20,,,,
5,up,Ed Sheeran,Overpass Graffiti,53,5,2,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,2,18,,,,
7,up,Lil Nas X,THATS WHAT I WANT,8,5,8,,,,
8,down,Dermot Kennedy,Better Days,7,4,15,,,,
9,up,Ed Sheeran,First Times,60,9,2,,,,
10,down,Olivia Rodrigo,good 4 u,9,1,26,,,,
11,up,"NEIKED, Mae Muller & Polo G",Better Days,12,10,3,,,,
12,down,Doja Cat,Woman,11,6,20,,,,
13,up,Ed Sheeran,Tides,57,13,2,,,,
14,up,Ed Sheeran,Visiting Hours,18,5,12,,,,
15,up,Ed Sheeran,Collide,69,15,2,,,,
16,up,Ed Sheeran,2step,66,16,2,,,,
17,up,Ed Sheeran,The Joker And The Queen,67,17,2,,,,
18,up,Ed Sheeran,Leave Your Life,70,18,2,,,,
19,up,Ed Sheeran,Stop The Rain,73,19,2,,,,
20,down,Mimi Webb,24/5,16,10,9,,,,
21,down,Doja Cat,Need To Know,15,7,22,,,,
22,up,Ed Sheeran,Love In Slow Motion,76,22,2,,,,
23,down,Adele,When We Were Young,14,11,8,,,,
24,down,Mimi Webb,Halfway,13,13,3,,,,
25,down,Becky Hill & David Guetta,Remember,10,3,21,,,,
26,down,Adele,Rolling In the Deep,19,14,63,,,,
27,down,Anne-Marie,TRACK 3,17,7,16,,,,
28,up,Ed Sheeran,Sandman,78,28,2,,,,
29,down,Adele,Hello,20,13,9,,,,
30,down,Jesy Nelson,Boyz (feat. Nicki Minaj),21,11,5,,,,
31,down,Adele,Someone Like You,22,18,102,,,,
32,up,Ed Sheeran,Be Right Now,79,32,2,,,,
33,down,Benson Boone,GHOST TOWN,27,27,3,,,,
34,down,Whitney Houston & Clean Bandit,How Will I Know,23,15,7,,,,
35,down,Olivia Rodrigo,traitor,28,3,25,,,,
36,up,Justin Bieber,Ghost,43,10,11,62,2021-03-28,62,2021-03-28
37,down,Adele,Love in the Dark,29,17,7,,,,
38,down,Dermot Kennedy,Giants,25,1,72,,,,
39,down,Adele,Send My Love (To Your New Lover),24,17,6,,,,
40,down,Becky Hill & Topic,My Heart Goes (La Di Da),6,6,11,,,,
41,down,Lil Nas X,MONTERO (Call Me By Your Name),26,1,33,3,2021-04-04,3,2021-04-04
42,down,Oliver Tree,Life Goes On,32,32,5,,,,
43,down,Olivia Rodrigo,drivers license,33,1,44,1,2021-01-17,1,2021-01-17
44,down,Adele,Set Fire to the Rain,31,25,5,,,,
45,down,Harry Styles,Watermelon Sugar,34,2,103,85,2019-11-17,2,2020-08-23
46,-,Wham!,Last Christmas (Remastered),-,1,19,77,2020-12-27,77,2020-12-27
47,down,Doja Cat,Kiss Me More (feat. SZA),39,1,31,9,2021-04-18,1,2021-05-16
48,down,Dua Lipa,Don't Start Now,40,1,105,19,2019-11-03,3,2020-01-05
49,down,Ed Sheeran,Shape of You,37,10,104,94,2020-01-05,94,2020-01-05
50,down,Ed Sheeran,Perfect,41,15,105,73,2019-10-06,58,2019-10-20
51,down,Tiësto,The Business,46,6,35,52,2021-01-03,18,2021-04-04
52,down,Ed Sheeran,Castle on the Hill,50,9,93,,,,
53,down,Westlife,Starlight,52,24,4,,,,
54,down,James Arthur,Emily,51,17,7,,,,
55,-,ABBA,Don't Shut Me Down,-,6,8,,,,
56,down,Dua Lipa,Levitating (feat. DaBaby),48,3,58,93,2020-10-25,3,2021-05-16
57,down,Måneskin,MAMMAMIA,42,37,5,,,,
58,-,ABBA,When You Danced With Me,-,18,1,,,,
59,-,ABBA,I Still Have Faith In You,-,17,4,,,,
60,down,GRACEY,Sad Song,30,26,4,,,,
61,down,Doja Cat,Get Into It (Yuh),47,14,20,,,,
62,down,Adele,Water Under the Bridge,35,27,5,,,,
63,up,Rockwell,Somebody's Watching Me,72,48,3,,,,
64,-,ABBA,Little Things,-,28,1,,,,
65,-,ABBA,Just A Notion,-,27,2,,,,
66,-,ABBA,Keep An Eye On Dan,-,40,1,,,,
67,up,Michael Jackson,Thriller (2003 Edit),74,62,2,,,,
68,-,ABBA,I Can Be That Woman,-,46,1,,,,
69,down,Adele,Make You Feel My Love,36,28,12,,,,
70,-,ABBA,Bumblebee,-,49,1,,,,
71,down,Lady Gaga & Ariana Grande,Rain On Me,54,1,77,75,2020-05-24,1,2020-05-31
72,-,ABBA,No Doubt About It,-,50,1,,,,
73,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,12,1,,,,
74,-,ABBA,Ode To Freedom,-,61,1,,,,
75,down,テイラー・スウィフト,Shake It Off,71,16,90,,,,
76,down,Anne-Marie & Niall Horan,Our Song,44,5,25,,,,
77,down,Olivia Rodrigo,deja vu,68,2,32,17,2021-04-11,16,2021-04-18
78,down,PinkPantheress,I must apologise,61,31,5,,,,
79,up,Griff,One Night,84,13,11,,,,
80,down,Adele,All I Ask,59,39,5,,,,
81,down,Rockwell,Somebody's Watching Me,77,73,4,,,,
82,up,Ava Max,Sweet but Psycho,92,24,61,77,2019-10-06,77,2019-10-06
83,-,Little Mix,Between Us,-,45,1,,,,
84,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],87,72,2,,,,
85,down,Adele,Chasing Pavements,49,38,5,,,,
86,down,LISA,MONEY,75,75,2,,,,
87,down,Dua Lipa,Levitating,83,10,37,74,2020-04-05,74,2020-04-05
88,down,Ed Sheeran,Photograph,86,19,52,,,,
89,down,Ed Sheeran,The A Team,64,17,57,,,,
90,down,Michael Jackson,Thriller,80,17,6,58,2019-11-03,58,2019-11-03
91,down,Shakira,She Wolf,89,84,3,,,,
92,down,Little Mix,Black Magic,88,76,2,,,,
93,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,81,2,,,,
94,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),90,35,14,,,,
95,-,Westlife,My Hero,-,59,1,,,,
96,up,Sia,Cheap Thrills (feat. Sean Paul),98,26,101,,,,
97,down,Dua Lipa,Love Again,65,6,34,96,2020-04-05,96,2020-04-05
98,-,Ella Henderson,Ghost,-,98,1,,,,
99,down,Elton John,Your Song,94,37,42,,,,
100,down,Ed Sheeran,Thinking Out Loud,97,24,50,,,,
