Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),3,1,5,83,2020-09-20,4,2020-09-27
2,down,Tate McRae,you broke me first,1,1,15,81,2020-08-23,15,2020-11-15
3,down,Dermot Kennedy,Giants,2,1,17,,,,
4,up,Miley Cyrus,Midnight Sky,4,3,10,14,2020-08-23,12,2020-10-25
5,up,Jason Derulo,Take You Dancing,8,5,13,71,2020-08-23,16,2021-01-17
6,up,Shawn Mendes,Wonder,7,6,3,15,2020-10-11,15,2020-10-11
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,19,36,2020-06-21,2,2020-08-09
8,down,Harry Styles,Watermelon Sugar,6,2,48,85,2019-11-17,2,2020-08-23
9,up,Lady Gaga & Ariana Grande,Rain On Me,10,1,22,75,2020-05-24,1,2020-05-31
10,down,BTS,Dynamite,9,8,9,96,2020-08-23,2,2020-08-30
11,up,Robert Grace,Fake Fine,12,11,8,,,,
12,down,Conan Gray,Heather,11,4,13,44,2020-08-23,15,2020-09-13
13,up,Dua Lipa,Levitating (feat. DaBaby),15,3,3,93,2020-10-25,3,2021-05-16
14,up,Sam Smith,Diamonds,14,9,5,51,2020-09-27,18,2020-11-15
15,up,Little Mix,Holiday,17,6,13,,,,
16,up,Dua Lipa,Don't Start Now,18,1,50,19,2019-11-03,3,2020-01-05
17,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),13,13,3,,,,
18,down,Becky Hill,Space,16,16,3,,,,
19,up,Harry Styles,Falling,19,4,45,57,2019-12-15,39,2019-12-22
20,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),37,20,4,,,,
21,up,Ritt Momney,Put Your Records On,21,21,4,95,2020-10-18,84,2020-11-01
22,up,James Arthur,Train Wreck,31,10,7,,,,
23,up,Little Mix,Not a Pop Song,64,23,2,,,,
24,down,Harry Styles,Adore You,23,2,46,24,2019-12-08,6,2020-04-19
25,down,Dua Lipa,Hallucinate,22,11,23,85,2020-04-05,85,2020-04-05
26,up,"benny blanco, Halsey & Khalid",Eastside,26,22,50,,,,
27,down,Becky Hill & Sigala,Heaven On My Mind,20,5,17,,,,
28,up,Dua Lipa,Physical,29,1,38,48,2020-02-02,15,2020-04-12
29,up,Ashnikko,Daisy,42,26,6,77,2020-10-18,70,2020-10-25
30,up,Sam Fischer,This City,30,11,43,,,,
31,down,Dua Lipa,Break My Heart,27,3,30,97,2020-03-29,5,2020-06-28
32,up,Fleetwood Mac,Everywhere (Remastered),41,16,15,,,,
33,up,Maroon 5,Memories,33,3,50,36,2019-10-06,2,2019-11-17
34,up,Ava Max,Kings & Queens,34,15,32,80,2020-03-15,37,2020-09-27
35,down,BLACKPINK & Selena Gomez,Ice Cream,28,12,8,100,2020-08-30,3,2020-09-06
36,up,Ed Sheeran & Justin Bieber,I Don't Care,40,14,50,31,2019-10-06,23,2019-11-17
37,up,Kygo & Whitney Houston,Higher Love,38,8,50,22,2019-10-06,20,2019-10-13
38,down,BLACKPINK,Lovesick Girls,24,24,3,3,2020-10-11,3,2020-10-11
39,up,Jubel,Dancing in the Moonlight (feat. NEIMY),44,13,16,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,39,9,50,1,2019-10-06,1,2019-10-06
41,down,Adele,Someone Like You,35,18,49,,,,
42,down,Ed Sheeran,Shape of You,36,10,50,94,2020-01-05,94,2020-01-05
43,up,Ed Sheeran,Perfect,45,15,50,73,2019-10-06,58,2019-10-20
44,down,Sia,Cheap Thrills (feat. Sean Paul),32,26,49,,,,
45,up,Niall Horan,Black And White,49,8,32,,,,
46,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,9,50,99,2020-01-12,49,2020-06-21
47,up,Mabel,Don't Call Me Up,59,25,50,95,2019-10-13,95,2019-10-13
48,down,Romy,Lifetime,25,25,3,,,,
49,down,Selena Gomez,Lose You to Love Me,46,2,50,53,2019-10-27,2,2019-11-03
50,up,Ed Sheeran,Castle on the Hill,53,9,45,,,,
51,up,salem ilese,Mad at Disney,55,35,7,87,2020-09-20,56,2020-09-27
52,up,Ava Max,Sweet but Psycho,54,24,50,77,2019-10-06,77,2019-10-06
53,up,Ed Sheeran,Photograph,60,19,24,,,,
54,down,James Arthur,Say You Won't Let Go,51,39,25,,,,
55,up,Ariana Grande & Justin Bieber,Stuck with U,58,1,24,95,2020-05-10,3,2020-05-17
56,down,Kygo & Tina Turner,What's Love Got to Do with It,43,8,14,83,2020-09-06,57,2020-09-20
57,up,Little Mix,Break Up Song,74,4,30,55,2020-03-29,55,2020-03-29
58,-,Justin Bieber & benny blanco,Lonely,-,5,1,6,2020-10-25,6,2020-10-25
59,up,Taylor Swift,Love Story,67,28,8,,,,
60,up,Lady Gaga,911,72,11,15,98,2020-05-31,74,2020-06-07
61,down,Billie Eilish & Khalid,lovely,50,27,50,62,2020-02-02,62,2020-02-02
62,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,62,1,,,,
63,up,Ariana Grande,7 rings,66,26,50,58,2019-10-06,51,2020-01-05
64,down,BLACKPINK,How You Like That,48,25,11,3,2020-07-05,3,2020-07-05
65,up,Doja Cat,Boss Bitch,76,22,15,60,2020-03-22,23,2020-04-26
66,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],71,38,43,,,,
67,up,Ariana Grande,Into You,96,58,37,,,,
68,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),62,5,50,43,2019-10-13,39,2019-11-10
69,down,Ed Sheeran,The A Team,65,17,22,,,,
70,up,Niall Horan,No Judgement,83,2,37,,,,
71,-,Little Mix,Happiness,-,28,1,,,,
72,down,Taylor Swift,Lover,61,12,50,38,2019-10-06,27,2019-11-03
73,down,Brynja Mary,Think About Things,56,3,23,,,,
74,down,Adele,Rolling In the Deep,68,14,30,,,,
75,up,Beyoncé,Halo,81,56,25,,,,
76,down,a-ha,Take On Me (2015 Remastered Version),73,58,34,,,,
77,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),88,43,7,,,,
78,up,Ariana Grande,"thank u, next",82,31,47,,,,
79,down,テイラー・スウィフト,Shake It Off,75,16,45,,,,
80,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),78,36,35,71,2020-02-09,71,2020-02-09
81,up,Backstreet Boys,I Want It That Way,86,54,40,,,,
82,down,Taylor Swift,Love Story,80,24,12,,,,
83,up,Rihanna,Stay (feat. Mikky Ekko),94,36,6,,,,
84,up,Ava Max,Who's Laughing Now,84,44,9,,,,
85,-,Griff & HONNE,"1,000,000 X Better",-,57,1,,,,
86,-,Demi Lovato,Commander In Chief,-,86,1,,,,
87,-,Elton John,Your Song,-,37,8,,,,
88,-,Zoe Wees,Control,-,16,8,98,2020-09-20,85,2021-01-03
89,up,Niall Horan,Nice to Meet Ya,93,4,50,28,2019-10-06,28,2019-10-06
90,down,Beyoncé,Crazy in Love (feat. Jay-Z),70,44,29,,,,
91,-,Wild Youth,Next to You,-,79,1,,,,
92,-,Ed Sheeran,Happier,-,34,2,,,,
93,down,Michael Jackson,Billie Jean (Single Version),79,51,25,,,,
94,-,Sam Smith,Stay With Me,-,71,3,,,,
95,up,Lady Gaga,Stupid Love,100,1,34,28,2020-03-01,8,2020-03-08
96,down,BLACKPINK,Pretty Savage,57,57,3,22,2020-10-11,22,2020-10-11
97,down,BLACKPINK,Bet You Wanna (feat. Cardi B),47,47,3,24,2020-10-11,24,2020-10-11
98,down,Fleetwood Mac,Gypsy,97,89,2,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,24,34,,,,
100,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,100,1,,,,
