Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,2,1,4,,,,
2,down,Ed Sheeran,Bad Habits,1,1,15,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,2,13,,,,
4,up,Dermot Kennedy,Better Days,4,4,10,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,8,,,,
6,up,Becky Hill & David Guetta,Remember,6,3,16,,,,
7,up,Olivia Rodrigo,good 4 u,7,1,21,,,,
8,down,Lil Nas X,THATS WHAT I WANT,5,5,3,,,,
9,up,Becky Hill & Topic,My Heart Goes (La Di Da),11,6,6,,,,
10,down,Doja Cat,Woman,9,6,15,,,,
11,up,Doja Cat,Need To Know,12,7,17,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),10,1,28,3,2021-04-04,3,2021-04-04
13,up,Ed Sheeran,Visiting Hours,15,5,7,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),16,1,26,9,2021-04-18,1,2021-05-16
15,down,Mimi Webb,24/5,14,10,4,,,,
16,up,Anne-Marie & Niall Horan,Our Song,17,5,20,,,,
17,up,James Arthur,Emily,80,17,2,,,,
18,up,PinkPantheress,Just for me,77,18,8,,,,
19,up,Whitney Houston & Clean Bandit,How Will I Know,82,15,2,,,,
20,down,Taylor Swift,Wildest Dreams (Taylor's Version),13,13,3,,,,
21,down,Dermot Kennedy,Giants,18,1,67,,,,
22,down,Anne-Marie,TRACK 3,19,7,11,,,,
23,down,Olivia Rodrigo,traitor,21,3,20,,,,
24,up,Camila Cabello,Don't Go Yet,26,18,11,,,,
25,down,Mabel,Let Them Know,20,13,16,,,,
26,down,Olivia Rodrigo,drivers license,24,1,39,1,2021-01-17,1,2021-01-17
27,up,Ed Sheeran,Shape of You,39,10,99,94,2020-01-05,94,2020-01-05
28,down,Little Mix,Love (Sweet Love),22,13,5,,,,
29,down,Charli XCX,Good Ones,27,9,5,,,,
30,up,Doja Cat,Get Into It (Yuh),30,14,15,,,,
31,down,Harry Styles,Watermelon Sugar,29,2,98,85,2019-11-17,2,2020-08-23
32,down,Sam Smith,Like I Can,23,23,7,,,,
33,up,Ed Sheeran,Perfect,44,15,100,73,2019-10-06,58,2019-10-20
34,up,Ed Sheeran,Castle on the Hill,45,9,88,,,,
35,down,Dua Lipa,Levitating (feat. DaBaby),32,3,53,93,2020-10-25,3,2021-05-16
36,down,KSI,Holiday,25,9,16,,,,
37,up,Dua Lipa,Don't Start Now,37,1,100,19,2019-11-03,3,2020-01-05
38,down,Olivia Rodrigo,deja vu,36,2,27,17,2021-04-11,16,2021-04-18
39,down,ABBA,Don't Shut Me Down,28,6,5,,,,
40,up,Tiësto,The Business,40,6,30,52,2021-01-03,18,2021-04-04
41,up,Ed Sheeran,The A Team,50,17,52,,,,
42,down,テイラー・スウィフト,Wildest Dreams,38,27,7,,,,
43,up,L Devine,Die On The Dancefloor,90,43,2,,,,
44,down,Dua Lipa,Love Again,41,6,29,96,2020-04-05,96,2020-04-05
45,up,Adele,Someone Like You,53,18,97,,,,
46,down,Marshmello & Jonas Brothers,Leave Before You Love Me,43,27,16,,,,
47,up,Ed Sheeran,Photograph,58,19,47,,,,
48,up,Ed Sheeran,Galway Girl,71,17,51,,,,
49,up,Lady Gaga & Ariana Grande,Rain On Me,49,1,72,75,2020-05-24,1,2020-05-31
50,up,Adele,Rolling In the Deep,54,14,58,,,,
51,down,Doja Cat,Ain't Shit,47,14,15,,,,
52,up,Ed Sheeran,Afterglow,62,3,39,18,2021-01-03,18,2021-01-03
53,down,Dermot Kennedy,Days Like This,46,18,43,,,,
54,up,Ed Sheeran,Thinking Out Loud,69,24,45,,,,
55,up,Griff,One Night,72,13,6,,,,
56,up,Ed Sheeran & Justin Bieber,I Don't Care,83,14,89,31,2019-10-06,23,2019-11-17
57,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,52,3,33,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,1,29,56,2021-03-21,1,2021-03-28
59,down,Olivia Rodrigo,favorite crime,51,7,20,,,,
60,up,Mimi Webb,Good Without,60,10,28,,,,
61,up,"benny blanco, Halsey & Khalid",Eastside,61,22,93,,,,
62,up,Picture This,LA House Party,63,19,23,,,,
63,down,Lizzo & Cardi B,Rumors,35,7,8,,,,
64,down,Olivia Rodrigo,"jealousy, jealousy",56,12,20,,,,
65,up,OneRepublic,Counting Stars,74,35,42,,,,
66,up,Ed Sheeran,Happier,96,34,4,,,,
67,up,テイラー・スウィフト,Shake It Off,68,16,85,,,,
68,up,Dua Lipa,Levitating,76,10,33,74,2020-04-05,74,2020-04-05
69,-,Years & Years,Crave,-,25,1,,,,
70,down,Olivia Rodrigo,brutal,59,5,20,,,,
71,up,Sia,Cheap Thrills (feat. Sean Paul),78,26,96,,,,
72,down,Mimi Webb,Dumb Love,65,12,17,,,,
73,up,Ariana Grande,positions,88,1,50,77,2020-10-25,1,2020-11-01
74,down,Becky Hill,Remember (Acoustic),66,28,8,,,,
75,-,Adele,When We Were Young,-,11,3,,,,
76,down,Shawn Mendes & Tainy,Summer Of Love,73,47,7,,,,
77,-,Tate McRae,you broke me first,-,1,61,81,2020-08-23,15,2020-11-15
78,-,The Script,The Man Who Can't Be Moved,-,18,20,,,,
79,down,Beyoncé,Crazy in Love (feat. Jay-Z),67,44,69,,,,
80,up,Bruno Mars,Locked Out of Heaven,84,52,21,,,,
81,down,Lil Nas X,DEAD RIGHT NOW,31,31,3,,,,
82,-,Amy Macdonald,This Is the Life,-,22,1,,,,
83,-,The Script,Breakeven,-,58,7,,,,
84,-,Adele,Skyfall,-,30,1,,,,
85,down,Lil Nas X,LOST IN THE CITADEL,33,33,3,,,,
86,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,36,50,71,2020-02-09,71,2020-02-09
87,-,Justin Bieber,Ghost,-,10,7,62,2021-03-28,62,2021-03-28
88,-,Tai Verdes,A-O-K,-,88,2,,,,
89,down,Dua Lipa,New Rules,81,19,85,,,,
90,up,Taylor Swift,Lover,99,12,70,38,2019-10-06,27,2019-11-03
91,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),98,70,5,,,,
92,down,Lil Nas X,TALES OF DOMINICA,34,34,3,,,,
93,-,Adele,Send My Love (To Your New Lover),-,17,1,,,,
94,down,ABBA,Dancing Queen,89,39,19,,,,
95,down,Wizkid,Essence (feat. Justin Bieber & Tems),85,34,8,,,,
96,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,59,43,2019-10-13,39,2019-11-10
97,down,Lil Nas X,ONE OF ME (feat. Elton John),42,42,3,,,,
98,-,Rihanna,Stay (feat. Mikky Ekko),-,36,12,,,,
99,down,Harry Styles,Adore You,86,2,95,24,2019-12-08,6,2020-04-19
100,-,Michael Jackson,Billie Jean (Single Version),-,51,55,,,,
