Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,2,1,41,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,30,1,4,,,,
3,up,Olivia Rodrigo,vampire,4,1,28,,,,
4,up,Tate McRae,greedy,6,1,17,,,,
5,up,Taylor Swift,Anti-Hero,9,1,64,,,,
6,up,Dua Lipa,Houdini,11,2,9,,,,
7,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],10,1,11,,,,
8,up,Dua Lipa,Dance The Night,13,1,33,,,,
9,up,Tate McRae,exes,12,7,8,,,,
10,up,Miley Cyrus,Flowers,14,1,52,,,,
11,up,Tyla,Water,15,6,17,,,,
12,up,Taylor Swift,Lover,16,12,155,38,2019-10-06,27,2019-11-03
13,up,Harry Styles,As It Was,18,1,93,,,,
14,up,Teddy Swims,Lose Control,22,2,6,,,,
15,up,Zara Larsson & David Guetta,On My Love,21,15,16,,,,
16,up,Fleetwood Mac,Everywhere (Remastered),28,16,167,,,,
17,up,Taylor Swift,You Need To Calm Down,24,14,59,44,2019-10-06,44,2019-10-06
18,up,Olivia Rodrigo,get him back!,25,3,18,,,,
19,up,Paolo Nutini,Candy,20,19,44,,,,
20,up,Olivia Rodrigo,bad idea right?,27,2,22,,,,
21,up,RAYE,Escapism. (feat. 070 Shake),34,1,60,,,,
22,up,Dua Lipa,New Rules,33,19,187,,,,
23,up,Miley Cyrus,Party In the U.S.A.,47,23,117,,,,
24,up,Taylor Swift,Blank Space (Taylor's Version),38,8,11,,,,
25,up,Taylor Swift,Shake It Off (Taylor's Version),43,15,11,,,,
26,up,Cyndi Lauper,Time After Time,63,26,93,,,,
27,up,Adele,Someone Like You,35,18,209,,,,
28,up,Katrina & The Waves,Walking On Sunshine,45,28,53,,,,
29,up,Taylor Swift,Style (Taylor's Version),44,5,11,,,,
30,up,Sabrina Carpenter,Feather,65,13,4,,,,
31,up,Ed Sheeran,Shape of You,57,10,216,94,2020-01-05,94,2020-01-05
32,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],40,4,11,,,,
33,up,Rihanna,Umbrella (feat. JAY Z),66,18,62,,,,
34,-,Natasha Bedingfield,Unwritten,-,7,2,,,,
35,up,Elton John,I'm Still Standing,95,32,90,,,,
36,up,OneRepublic,Counting Stars,67,35,139,,,,
37,up,Rihanna,We Found Love (feat. Calvin Harris),92,16,84,,,,
38,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),48,2,63,,,,
39,up,Ed Sheeran,Perfect,42,15,215,73,2019-10-06,58,2019-10-20
40,up,Dua Lipa,Don't Start Now,68,1,203,19,2019-11-03,3,2020-01-05
41,up,Ed Sheeran,The A Team,69,17,160,,,,
42,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",72,3,11,,,,
43,up,Taylor Swift,Karma,60,9,59,,,,
44,up,テイラー・スウィフト,Wildest Dreams,56,27,89,,,,
45,up,Olivia Rodrigo,good 4 u,59,1,135,,,,
46,-,Ed Sheeran,Bad Habits,-,1,129,,,,
47,up,テイラー・スウィフト,Style,71,10,74,,,,
48,up,Olivia Rodrigo,drivers license,96,1,120,1,2021-01-17,1,2021-01-17
49,up,Adele,When We Were Young,70,11,89,,,,
50,up,Loreen,Tattoo,90,1,36,,,,
51,-,Ed Sheeran,Castle on the Hill,-,9,199,,,,
52,up,Troye Sivan,One Of Your Girls,99,9,13,,,,
53,-,Pitbull,Greenlight (feat. Flo Rida & LunchMoney Lewis),-,37,1,,,,
54,up,Ed Sheeran,Photograph,98,19,143,,,,
55,up,Adele,Set Fire to the Rain,81,25,77,,,,
56,-,Harry Styles,Watermelon Sugar,-,2,214,85,2019-11-17,2,2020-08-23
57,up,OneRepublic,I Ain't Worried,97,2,80,,,,
58,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),51,35,59,,,,
59,-,Ed Sheeran,Shivers,-,1,117,,,,
60,-,Katy Perry,Roar,-,47,39,,,,
61,-,Picture This,Track 7,-,41,5,,,,
62,up,David Kushner,Daylight,64,2,39,,,,
63,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,121,,,,
64,-,Adele,Rolling In the Deep,-,14,160,,,,
65,-,Olivia Rodrigo,track 1,-,5,17,,,,
66,up,Kylie Minogue,Padam Padam,75,1,32,,,,
67,up,Taylor Swift,The Man,79,29,49,72,2020-03-08,72,2020-03-08
68,-,Dua Lipa,IDGAF,-,37,45,,,,
69,down,Elton John,Step Into Christmas,1,1,36,,,,
70,-,Taylor Swift,Look What You Made Me Do,-,64,8,,,,
71,-,Dermot Kennedy,Better Days,-,4,127,,,,
72,-,Olivia Rodrigo,the grudge,-,7,17,,,,
73,-,Michael Jackson,Billie Jean (Single Version),-,51,104,,,,
74,-,Elton John,Your Song,-,37,54,,,,
75,-,Ed Sheeran,Galway Girl,-,17,124,,,,
76,down,Tate McRae,run for the hills,55,19,5,,,,
77,-,Rihanna,Diamonds,-,26,11,,,,
78,-,Taylor Swift,Don’t Blame Me,-,24,34,,,,
79,down,Chris Rea,Driving Home for Christmas,3,2,33,45,2019-12-22,45,2019-12-22
80,-,ABBA,Dancing Queen,-,39,39,,,,
81,-,Eurythmics,Sweet Dreams (Are Made of This),-,74,16,,,,
82,down,ディーン・マーティン,レット・イット・スノウ,7,5,31,67,2019-12-29,29,2020-12-27
83,-,Amy Macdonald,This Is the Life,-,22,62,,,,
84,down,Slade,Merry Xmas Everybody,5,4,37,,,,
85,-,Backstreet Boys,I Want It That Way,-,54,72,,,,
86,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,20,68,,,,
87,-,Taylor Swift,Delicate,-,36,18,,,,
88,-,Maroon 5,Sugar,-,75,10,,,,
89,-,Adele,Easy On Me,-,1,114,,,,
90,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,13,14,,,,
91,-,Frank Ocean,Pink + White,-,44,7,,,,
92,-,Lady Gaga,Bad Romance,-,76,1,,,,
93,-,Taylor Swift,...Ready For It?,-,62,12,,,,
94,-,Taylor Swift,Track One,-,3,58,,,,
95,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,12,9,,,,
96,-,Dua Lipa,Be the One,-,39,18,,,,
97,-,Dermot Kennedy,Kiss Me,-,1,70,,,,
98,-,Adele,Skyfall,-,30,7,,,,
99,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,76,3,,,,
100,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,44,131,,,,
