Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,3,1,14,81,2020-08-23,15,2020-11-15
2,up,Dermot Kennedy,Giants,2,1,16,,,,
3,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,4,83,2020-09-20,4,2020-09-27
4,up,Miley Cyrus,Midnight Sky,4,3,9,14,2020-08-23,12,2020-10-25
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,18,36,2020-06-21,2,2020-08-09
6,up,Harry Styles,Watermelon Sugar,6,2,47,85,2019-11-17,2,2020-08-23
7,up,Shawn Mendes,Wonder,51,6,2,15,2020-10-11,15,2020-10-11
8,up,Jason Derulo,Take You Dancing,10,5,12,71,2020-08-23,16,2021-01-17
9,up,BTS,Dynamite,11,8,8,96,2020-08-23,2,2020-08-30
10,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,21,75,2020-05-24,1,2020-05-31
11,down,Conan Gray,Heather,8,4,12,44,2020-08-23,15,2020-09-13
12,up,Robert Grace,Fake Fine,13,11,7,,,,
13,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),54,13,2,,,,
14,down,Sam Smith,Diamonds,9,9,4,51,2020-09-27,18,2020-11-15
15,up,Dua Lipa,Levitating (feat. DaBaby),81,3,2,93,2020-10-25,3,2021-05-16
16,up,Becky Hill,Space,64,16,2,,,,
17,down,Little Mix,Holiday,12,6,12,,,,
18,down,Dua Lipa,Don't Start Now,14,1,49,19,2019-11-03,3,2020-01-05
19,down,Harry Styles,Falling,16,4,44,57,2019-12-15,39,2019-12-22
20,down,Becky Hill & Sigala,Heaven On My Mind,15,5,16,,,,
21,up,Ritt Momney,Put Your Records On,21,21,3,95,2020-10-18,84,2020-11-01
22,down,Dua Lipa,Hallucinate,17,11,22,85,2020-04-05,85,2020-04-05
23,down,Harry Styles,Adore You,18,2,45,24,2019-12-08,6,2020-04-19
24,up,BLACKPINK,Lovesick Girls,63,24,2,3,2020-10-11,3,2020-10-11
25,up,Romy,Lifetime,71,25,2,,,,
26,down,"benny blanco, Halsey & Khalid",Eastside,22,22,49,,,,
27,down,Dua Lipa,Break My Heart,20,3,29,97,2020-03-29,5,2020-06-28
28,down,BLACKPINK & Selena Gomez,Ice Cream,24,12,7,100,2020-08-30,3,2020-09-06
29,down,Dua Lipa,Physical,23,1,37,48,2020-02-02,15,2020-04-12
30,down,Sam Fischer,This City,25,11,42,,,,
31,up,James Arthur,Train Wreck,44,10,6,,,,
32,up,Sia,Cheap Thrills (feat. Sean Paul),40,26,48,,,,
33,down,Maroon 5,Memories,27,3,49,36,2019-10-06,2,2019-11-17
34,down,Ava Max,Kings & Queens,19,15,31,80,2020-03-15,37,2020-09-27
35,down,Adele,Someone Like You,33,18,48,,,,
36,down,Ed Sheeran,Shape of You,32,10,49,94,2020-01-05,94,2020-01-05
37,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),97,20,3,,,,
38,down,Kygo & Whitney Houston,Higher Love,26,8,49,22,2019-10-06,20,2019-10-13
39,down,Shawn Mendes & Camila Cabello,Señorita,38,9,49,1,2019-10-06,1,2019-10-06
40,down,Ed Sheeran & Justin Bieber,I Don't Care,30,14,49,31,2019-10-06,23,2019-11-17
41,up,Fleetwood Mac,Everywhere (Remastered),82,16,14,,,,
42,down,Ashnikko,Daisy,34,26,5,77,2020-10-18,70,2020-10-25
43,down,Kygo & Tina Turner,What's Love Got to Do with It,29,8,13,83,2020-09-06,57,2020-09-20
44,down,Jubel,Dancing in the Moonlight (feat. NEIMY),28,13,15,,,,
45,down,Ed Sheeran,Perfect,41,15,49,73,2019-10-06,58,2019-10-20
46,down,Selena Gomez,Lose You to Love Me,39,2,49,53,2019-10-27,2,2019-11-03
47,up,BLACKPINK,Bet You Wanna (feat. Cardi B),68,47,2,24,2020-10-11,24,2020-10-11
48,up,BLACKPINK,How You Like That,79,25,10,3,2020-07-05,3,2020-07-05
49,down,Niall Horan,Black And White,37,8,31,,,,
50,up,Billie Eilish & Khalid,lovely,52,27,49,62,2020-02-02,62,2020-02-02
51,down,James Arthur,Say You Won't Let Go,46,39,24,,,,
52,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,9,49,99,2020-01-12,49,2020-06-21
53,up,Ed Sheeran,Castle on the Hill,61,9,44,,,,
54,down,Ava Max,Sweet but Psycho,42,24,49,77,2019-10-06,77,2019-10-06
55,up,salem ilese,Mad at Disney,55,35,6,87,2020-09-20,56,2020-09-27
56,down,Brynja Mary,Think About Things,36,3,22,,,,
57,up,BLACKPINK,Pretty Savage,69,57,2,22,2020-10-11,22,2020-10-11
58,down,Ariana Grande & Justin Bieber,Stuck with U,49,1,23,95,2020-05-10,3,2020-05-17
59,up,Mabel,Don't Call Me Up,62,25,49,95,2019-10-13,95,2019-10-13
60,down,Ed Sheeran,Photograph,57,19,23,,,,
61,up,Taylor Swift,Lover,65,12,49,38,2019-10-06,27,2019-11-03
62,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),43,5,49,43,2019-10-13,39,2019-11-10
63,up,Passenger,Let Her Go,66,45,30,,,,
64,-,Little Mix,Not a Pop Song,-,23,1,,,,
65,down,Ed Sheeran,The A Team,48,17,21,,,,
66,down,Ariana Grande,7 rings,59,26,49,58,2019-10-06,51,2020-01-05
67,-,Taylor Swift,Love Story,-,28,7,,,,
68,up,Adele,Rolling In the Deep,80,14,29,,,,
69,up,BLACKPINK,Love To Hate Me,74,69,2,40,2020-10-11,40,2020-10-11
70,up,Beyoncé,Crazy in Love (feat. Jay-Z),94,44,28,,,,
71,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],56,38,42,,,,
72,down,Lady Gaga,911,35,11,14,98,2020-05-31,74,2020-06-07
73,up,a-ha,Take On Me (2015 Remastered Version),96,58,33,,,,
74,up,Little Mix,Break Up Song,85,4,29,55,2020-03-29,55,2020-03-29
75,down,テイラー・スウィフト,Shake It Off,67,16,44,,,,
76,down,Doja Cat,Boss Bitch,58,22,14,60,2020-03-22,23,2020-04-26
77,down,BLACKPINK,Crazy Over You,70,70,2,37,2020-10-11,37,2020-10-11
78,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),98,36,34,71,2020-02-09,71,2020-02-09
79,-,Michael Jackson,Billie Jean (Single Version),-,51,24,,,,
80,down,Taylor Swift,Love Story,50,24,11,,,,
81,-,Beyoncé,Halo,-,56,24,,,,
82,up,Ariana Grande,"thank u, next",100,31,46,,,,
83,up,Niall Horan,No Judgement,84,2,36,,,,
84,down,Ava Max,Who's Laughing Now,47,44,8,,,,
85,-,Dua Lipa,New Rules,-,19,44,,,,
86,up,Backstreet Boys,I Want It That Way,99,54,39,,,,
87,-,Noah Cyrus,July,-,20,36,,,,
88,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),86,43,6,,,,
89,down,Natalie Imbruglia,Torn,77,66,9,,,,
90,down,Miley Cyrus,Party In the U.S.A.,78,23,13,,,,
91,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,48,13,2019-10-06,13,2019-10-06
92,-,Jason Mraz,I'm Yours,-,63,7,,,,
93,down,Niall Horan,Nice to Meet Ya,87,4,49,28,2019-10-06,28,2019-10-06
94,-,Rihanna,Stay (feat. Mikky Ekko),-,36,5,,,,
95,-,The Script,The Man Who Can't Be Moved,-,18,4,,,,
96,-,Ariana Grande,Into You,-,58,36,,,,
97,-,Fleetwood Mac,Gypsy,-,89,1,,,,
98,-,Mabel,Mad Love (Blinkie Remix),-,34,16,,,,
99,-,Lukas Graham,7 Years,-,92,2,,,,
100,down,Lady Gaga,Stupid Love,75,1,33,28,2020-03-01,8,2020-03-08
