Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,32,,,,
2,up,Ed Sheeran,Shivers,2,1,28,,,,
3,up,Gayle,abcdefu,3,2,18,,,,
4,up,Ed Sheeran,Bad Habits,5,1,39,,,,
5,down,Mimi Webb,House On Fire,4,2,5,,,,
6,up,Tate McRae,she's all i wanna be,6,4,7,,,,
7,up,Adele,Easy On Me,7,1,23,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,3,3,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,2,37,,,,
10,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,69,10,2,,,,
11,up,Fireboy DML & Ed Sheeran,Peru,11,7,13,,,,
12,up,Justin Bieber,Ghost,12,10,30,62,2021-03-28,62,2021-03-28
13,up,Dermot Kennedy,Better Days,14,4,34,,,,
14,up,Olivia Rodrigo,good 4 u,15,1,45,,,,
15,down,Dove Cameron,Boyfriend,10,10,6,,,,
16,up,Frank Ocean,Lost,16,9,14,,,,
17,up,Charli XCX,Beg For You (feat. Rina Sawayama),17,10,8,,,,
18,up,Lauren Spencer-Smith,Fingers Crossed,18,5,11,,,,
19,down,Adele,Oh My God,13,2,18,,,,
20,up,Doja Cat,Woman,21,6,39,,,,
21,down,Charlie Puth,Light Switch,20,16,9,,,,
22,down,Ed Sheeran,Overpass Graffiti,19,5,21,,,,
23,down,Lil Nas X,THATS WHAT I WANT,22,5,27,,,,
24,up,Dermot Kennedy,Giants,30,1,91,,,,
25,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),23,8,6,,,,
26,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),24,13,6,,,,
27,up,Olivia Rodrigo,drivers license,32,1,63,1,2021-01-17,1,2021-01-17
28,up,Harry Styles,Watermelon Sugar,31,2,122,85,2019-11-17,2,2020-08-23
29,up,Dua Lipa,Don't Start Now,29,1,122,19,2019-11-03,3,2020-01-05
30,down,Olivia Rodrigo,traitor,27,3,44,,,,
31,down,Ed Sheeran,Shape of You,26,10,122,94,2020-01-05,94,2020-01-05
32,up,Ella Henderson,Brave,34,15,10,,,,
33,down,Em Beihold,Numb Little Bug,28,28,7,,,,
34,up,Doja Cat,Kiss Me More (feat. SZA),35,1,50,9,2021-04-18,1,2021-05-16
35,up,Dua Lipa,Levitating,48,10,53,74,2020-04-05,74,2020-04-05
36,up,Moncrieff,Warm,54,31,2,,,,
37,up,Adele,Rolling In the Deep,45,14,82,,,,
38,down,Elley Duhé,MIDDLE OF THE NIGHT,36,34,8,,,,
39,down,Sia,Unstoppable,38,32,6,81,2019-11-10,81,2019-11-10
40,down,Years & Years,Sweet Talker,33,14,17,,,,
41,up,Ed Sheeran,Galway Girl,65,17,66,,,,
42,up,Fleetwood Mac,Everywhere (Remastered),52,16,73,,,,
43,down,Ed Sheeran,Castle on the Hill,37,9,107,,,,
44,down,Ed Sheeran,Perfect,40,15,121,73,2019-10-06,58,2019-10-20
45,down,Doja Cat,Need To Know,44,7,41,,,,
46,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),41,16,18,,,,
47,down,Charli XCX,Baby,42,34,3,,,,
48,down,Olivia Rodrigo,deja vu,43,2,48,17,2021-04-11,16,2021-04-18
49,up,Adele,Someone Like You,50,18,120,,,,
50,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),67,44,7,,,,
51,up,OneRepublic,Counting Stars,51,35,55,,,,
52,down,Tiësto,The Business,47,6,49,52,2021-01-03,18,2021-04-04
53,up,Bruno Mars,Locked Out of Heaven,68,52,33,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),49,3,73,93,2020-10-25,3,2021-05-16
55,up,Rihanna,We Found Love (feat. Calvin Harris),64,16,26,,,,
56,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",25,24,3,,,,
57,up,Amy Macdonald,This Is the Life,66,22,12,,,,
58,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),73,20,46,,,,
59,up,Dua Lipa,New Rules,60,19,95,,,,
60,up,Dylan Conrique,Birthday Cake,71,20,2,,,,
61,down,Gavin James,Jealous,46,46,3,,,,
62,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),39,2,19,,,,
63,down,Doja Cat,Get Into It (Yuh),61,14,32,,,,
64,-,Charli XCX,Used To Know Me,-,45,1,,,,
65,-,Charli XCX,Crash,-,59,1,,,,
66,-,Charli XCX,Constant Repeat,-,61,1,,,,
67,down,Adele,I Drink Wine,57,3,18,,,,
68,-,Charli XCX,Lightning,-,68,1,,,,
69,-,Miley Cyrus,Party In the U.S.A.,-,23,40,,,,
70,down,Lady Gaga & Ariana Grande,Rain On Me,58,1,90,75,2020-05-24,1,2020-05-31
71,down,Labrinth,Mount Everest,55,42,5,,,,
72,down,Adele,When We Were Young,63,11,26,,,,
73,up,Michael Jackson,Billie Jean (Single Version),76,51,69,,,,
74,up,Tate McRae,you broke me first,79,1,71,81,2020-08-23,15,2020-11-15
75,down,Ed Sheeran,Photograph,59,19,64,,,,
76,-,Charli XCX,Move Me,-,71,1,,,,
77,-,Charli XCX,Yuck,-,73,1,,,,
78,-,Charli XCX,Good Ones,-,9,8,,,,
79,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,12,6,,,,
80,-,Charli XCX,Every Rule,-,80,1,,,,
81,-,B*Witched,C'est La Vie,-,81,1,,,,
82,down,Ed Sheeran,Thinking Out Loud,80,24,61,,,,
83,up,Lil Nas X,MONTERO (Call Me By Your Name),88,1,50,3,2021-04-04,3,2021-04-04
84,down,Sia,Cheap Thrills (feat. Sean Paul),53,26,113,,,,
85,-,U2,Beautiful Day,-,22,2,,,,
86,-,Christy Moore,Joxer Goes to Stuttgart,-,86,3,,,,
87,-,Paddy Casey,Saints & Sinners,-,83,2,,,,
88,-,Elton John,Your Song,-,37,48,,,,
89,-,Westlife,When You're Looking Like That (Single Remix),-,75,2,,,,
90,down,Cyndi Lauper,Time After Time,70,26,11,,,,
91,down,Olivia Rodrigo,favorite crime,85,7,32,,,,
92,down,Passenger,Let Her Go,78,45,56,,,,
93,-,Pitbull,Timber (feat. Ke$ha),-,56,23,,,,
94,down,Beyoncé,Crazy in Love (feat. Jay-Z),62,44,82,,,,
95,down,DNCE,Cake by the Ocean,82,76,7,,,,
96,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),90,36,56,71,2020-02-09,71,2020-02-09
97,down,テイラー・スウィフト,Shake It Off,56,16,101,,,,
98,-,The Script,Breakeven,-,58,9,,,,
99,down,Nelly Furtado,Maneater,93,46,32,,,,
100,-,Nelly Furtado,Say It Right,-,76,3,,,,
