Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,13,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,2,11,,,,
3,up,Ed Sheeran,Shivers,57,1,2,,,,
4,up,Dermot Kennedy,Better Days,4,4,8,,,,
5,down,Becky Hill & David Guetta,Remember,3,3,14,,,,
6,down,Olivia Rodrigo,good 4 u,5,1,19,,,,
7,up,Doja Cat,Woman,7,6,13,,,,
8,up,Doja Cat,Need To Know,8,7,15,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,6,,,,
10,up,Mimi Webb,24/5,70,10,2,,,,
11,up,Becky Hill & Topic,My Heart Goes (La Di Da),14,6,4,,,,
12,down,ABBA,Don't Shut Me Down,6,6,3,,,,
13,up,Little Mix,Love (Sweet Love),13,13,3,,,,
14,down,Charli XCX,Good Ones,9,9,3,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),15,1,24,9,2021-04-18,1,2021-05-16
16,down,Anne-Marie,TRACK 3,12,7,9,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),20,1,26,3,2021-04-04,3,2021-04-04
18,down,Anne-Marie & Niall Horan,Our Song,16,5,18,,,,
19,up,Olivia Rodrigo,traitor,21,3,18,,,,
20,down,Ed Sheeran,Visiting Hours,11,5,5,,,,
21,down,Mabel,Let Them Know,19,13,14,,,,
22,up,Dermot Kennedy,Giants,26,1,65,,,,
23,down,KSI,Holiday,17,9,14,,,,
24,down,Camila Cabello,Don't Go Yet,22,18,9,,,,
25,up,Sam Smith,Like I Can,27,23,5,,,,
26,up,Doja Cat,Get Into It (Yuh),28,14,13,,,,
27,up,Olivia Rodrigo,drivers license,30,1,37,1,2021-01-17,1,2021-01-17
28,down,Lizzo & Cardi B,Rumors,23,7,6,,,,
29,up,Harry Styles,Watermelon Sugar,33,2,96,85,2019-11-17,2,2020-08-23
30,down,Olivia Rodrigo,deja vu,25,2,25,17,2021-04-11,16,2021-04-18
31,down,Dua Lipa,Levitating (feat. DaBaby),24,3,51,93,2020-10-25,3,2021-05-16
32,up,Picture This,LA House Party,32,19,21,,,,
33,up,Tiësto,The Business,36,6,28,52,2021-01-03,18,2021-04-04
34,down,Griff,One Night,31,13,4,,,,
35,up,Doja Cat,Ain't Shit,37,14,13,,,,
36,down,Dua Lipa,Don't Start Now,35,1,98,19,2019-11-03,3,2020-01-05
37,down,Dua Lipa,Love Again,29,6,27,96,2020-04-05,96,2020-04-05
38,up,Olivia Rodrigo,"jealousy, jealousy",40,12,18,,,,
39,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,41,3,31,,,,
40,down,ABBA,I Still Have Faith In You,18,17,3,,,,
41,up,Olivia Rodrigo,favorite crime,51,7,18,,,,
42,up,Ed Sheeran,Shape of You,48,10,97,94,2020-01-05,94,2020-01-05
43,down,Marshmello & Jonas Brothers,Leave Before You Love Me,38,27,14,,,,
44,up,テイラー・スウィフト,Wildest Dreams,71,27,5,,,,
45,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,27,56,2021-03-21,1,2021-03-28
46,down,Mimi Webb,Dumb Love,43,12,15,,,,
47,down,Lady Gaga & Ariana Grande,Rain On Me,42,1,70,75,2020-05-24,1,2020-05-31
48,up,Ed Sheeran,Perfect,55,15,98,73,2019-10-06,58,2019-10-20
49,down,Mimi Webb,Good Without,34,10,26,,,,
50,up,Ed Sheeran,The A Team,59,17,50,,,,
51,up,Ed Sheeran,Castle on the Hill,53,9,86,,,,
52,up,Dermot Kennedy,Days Like This,62,18,41,,,,
53,up,Adele,Someone Like You,60,18,95,,,,
54,down,Olivia Rodrigo,brutal,49,5,18,,,,
55,down,Becky Hill,Remember (Acoustic),47,28,6,,,,
56,-,Lil Nas X,THATS WHAT I WANT,-,5,1,,,,
57,down,The Script,I Want It All,46,34,4,,,,
58,up,Dua Lipa,New Rules,65,19,83,,,,
59,down,Wizkid,Essence (feat. Justin Bieber & Tems),52,34,6,,,,
60,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,13,1,,,,
61,down,ABBA,Dancing Queen,39,39,17,,,,
62,down,Adele,Rolling In the Deep,54,14,56,,,,
63,up,OneRepublic,Counting Stars,75,35,40,,,,
64,up,Dua Lipa,Physical,77,1,86,48,2020-02-02,15,2020-04-12
65,down,Shawn Mendes & Tainy,Summer Of Love,64,47,5,,,,
66,down,Dua Lipa,Levitating,50,10,31,74,2020-04-05,74,2020-04-05
67,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,45,26,5,,,,
68,down,Sia,Cheap Thrills (feat. Sean Paul),58,26,94,,,,
69,down,PinkPantheress,Just for me,61,18,6,,,,
70,-,Lil Nas X,DEAD RIGHT NOW,-,31,1,,,,
71,-,Lil Nas X,ONE OF ME (feat. Elton John),-,42,1,,,,
72,down,Olivia Rodrigo,happier,67,9,18,,,,
73,-,Adele,Love in the Dark,-,17,1,,,,
74,-,Lil Nas X,LOST IN THE CITADEL,-,33,1,,,,
75,-,Lil Nas X,TALES OF DOMINICA,-,34,1,,,,
76,up,Beyoncé,Crazy in Love (feat. Jay-Z),76,44,67,,,,
77,up,Olivia Rodrigo,enough for you,84,8,18,,,,
78,-,Lil Nas X,THE ART OF REALIZATION,-,57,1,,,,
79,-,Lil Nas X,SUN GOES DOWN,-,22,6,,,,
80,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,64,1,,,,
81,down,"benny blanco, Halsey & Khalid",Eastside,68,22,91,,,,
82,-,Ed Sheeran & Justin Bieber,I Don't Care,-,14,87,31,2019-10-06,23,2019-11-17
83,down,Baby Queen,Narcissist,56,56,3,,,,
84,up,Doja Cat & The Weeknd,You Right,98,11,13,,,,
85,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),63,63,3,,,,
86,-,Ed Sheeran,Thinking Out Loud,-,24,43,,,,
87,down,Harry Styles,Adore You,69,2,93,24,2019-12-08,6,2020-04-19
88,down,Nessa Barrett,i hope ur miserable until ur dead,82,39,6,,,,
89,-,Ed Sheeran,Afterglow,-,3,37,18,2021-01-03,18,2021-01-03
90,down,Ariana Grande,positions,73,1,48,77,2020-10-25,1,2020-11-01
91,down,Nelly Furtado,Maneater,86,46,22,,,,
92,down,Ed Sheeran,Galway Girl,78,17,49,,,,
93,down,Fleetwood Mac,Everywhere (Remastered),72,16,59,,,,
94,down,Bruno Mars,Locked Out of Heaven,91,52,19,,,,
95,-,Tate McRae,you broke me first,-,1,60,81,2020-08-23,15,2020-11-15
96,down,Ed Sheeran,Photograph,79,19,45,,,,
97,down,Kygo & Whitney Houston,Higher Love,74,8,95,22,2019-10-06,20,2019-10-13
98,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,10,17,,,,
99,-,Troye Sivan,Angel Baby,-,99,1,,,,
100,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,100,2,,,,
