Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,12,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,14,36,2020-06-21,2,2020-08-09
3,up,Harry Styles,Watermelon Sugar,3,2,43,85,2019-11-17,2,2020-08-23
4,up,Tate McRae,you broke me first,4,1,10,81,2020-08-23,15,2020-11-15
5,up,Conan Gray,Heather,5,4,8,44,2020-08-23,15,2020-09-13
6,up,Miley Cyrus,Midnight Sky,7,3,5,14,2020-08-23,12,2020-10-25
7,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,17,75,2020-05-24,1,2020-05-31
8,up,BTS,Dynamite,24,8,4,96,2020-08-23,2,2020-08-30
9,up,Jason Derulo,Take You Dancing,9,5,8,71,2020-08-23,16,2021-01-17
10,up,Becky Hill & Sigala,Heaven On My Mind,11,5,12,,,,
11,down,Dua Lipa,Don't Start Now,8,1,45,19,2019-11-03,3,2020-01-05
12,down,Little Mix,Holiday,10,6,8,,,,
13,up,Dua Lipa,Hallucinate,13,11,18,85,2020-04-05,85,2020-04-05
14,up,Harry Styles,Falling,16,4,40,57,2019-12-15,39,2019-12-22
15,down,BLACKPINK & Selena Gomez,Ice Cream,12,12,3,100,2020-08-30,3,2020-09-06
16,down,Harry Styles,Adore You,14,2,41,24,2019-12-08,6,2020-04-19
17,up,Dua Lipa,Break My Heart,17,3,25,97,2020-03-29,5,2020-06-28
18,down,Ava Max,Kings & Queens,15,15,27,80,2020-03-15,37,2020-09-27
19,down,Jubel,Dancing in the Moonlight (feat. NEIMY),18,13,11,,,,
20,up,Kygo & Tina Turner,What's Love Got to Do with It,20,8,9,83,2020-09-06,57,2020-09-20
21,down,Dua Lipa,Physical,19,1,33,48,2020-02-02,15,2020-04-12
22,up,GRACEY & Alexander 23,Like That,27,22,3,,,,
23,down,Kygo & Whitney Houston,Higher Love,21,8,45,22,2019-10-06,20,2019-10-13
24,down,Brynja Mary,Think About Things,22,3,18,,,,
25,down,Sam Fischer,This City,23,11,38,,,,
26,up,Sia,Cheap Thrills (feat. Sean Paul),43,26,44,,,,
27,up,Maroon 5,Memories,30,3,45,36,2019-10-06,2,2019-11-17
28,down,Niall Horan,Black And White,26,8,27,,,,
29,down,"benny blanco, Halsey & Khalid",Eastside,25,22,45,,,,
30,down,Ed Sheeran & Justin Bieber,I Don't Care,29,14,45,31,2019-10-06,23,2019-11-17
31,down,Ariana Grande & Justin Bieber,Stuck with U,28,1,19,95,2020-05-10,3,2020-05-17
32,up,Robert Grace,Fake Fine,42,11,3,,,,
33,up,Ed Sheeran,Shape of You,39,10,45,94,2020-01-05,94,2020-01-05
34,down,Shawn Mendes & Camila Cabello,Señorita,31,9,45,1,2019-10-06,1,2019-10-06
35,up,Ed Sheeran,Perfect,37,15,45,73,2019-10-06,58,2019-10-20
36,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,5,45,43,2019-10-13,39,2019-11-10
37,down,Doja Cat,Boss Bitch,32,22,10,60,2020-03-22,23,2020-04-26
38,down,Miley Cyrus,When I Look At You,35,21,5,,,,
39,up,salem ilese,Mad at Disney,52,35,2,87,2020-09-20,56,2020-09-27
40,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],41,38,38,,,,
41,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,9,45,99,2020-01-12,49,2020-06-21
42,down,Adele,Someone Like You,33,18,44,,,,
43,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),57,43,2,,,,
44,down,Taylor Swift,Love Story,38,24,7,,,,
45,up,Lady Gaga,Stupid Love,49,1,29,28,2020-03-01,8,2020-03-08
46,down,Ava Max,Sweet but Psycho,44,24,45,77,2019-10-06,77,2019-10-06
47,up,Selena Gomez,Lose You to Love Me,48,2,45,53,2019-10-27,2,2019-11-03
48,down,Ed Sheeran,Castle on the Hill,46,9,40,,,,
49,up,Ariana Grande,7 rings,60,26,45,58,2019-10-06,51,2020-01-05
50,up,Little Mix,Break Up Song,56,4,25,55,2020-03-29,55,2020-03-29
51,up,James Arthur,Say You Won't Let Go,63,39,20,,,,
52,down,Mabel,Don't Call Me Up,45,25,45,95,2019-10-13,95,2019-10-13
53,up,Billie Eilish & Khalid,lovely,55,27,45,62,2020-02-02,62,2020-02-02
54,up,Ed Sheeran,Photograph,68,19,19,,,,
55,up,Ariana Grande,"thank u, next",73,31,42,,,,
56,up,Ed Sheeran,The A Team,81,17,17,,,,
57,up,Beyoncé,Crazy in Love (feat. Jay-Z),65,44,24,,,,
58,up,テイラー・スウィフト,Shake It Off,64,16,40,,,,
59,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),59,36,30,71,2020-02-09,71,2020-02-09
60,down,Holly Humberstone,Drop Dead,53,34,5,,,,
61,down,Niall Horan,No Judgement,58,2,32,,,,
62,down,Passenger,Let Her Go,61,45,26,,,,
63,down,Ella Henderson,Take Care of You,47,11,14,,,,
64,down,Justin Bieber,Intentions (feat. Quavo),62,2,32,35,2020-02-09,4,2020-04-05
65,down,Taylor Swift,Lover,51,12,45,38,2019-10-06,27,2019-11-03
66,-,Marshmello & Demi Lovato,OK Not To Be OK,-,14,1,86,2020-09-20,86,2020-09-20
67,up,Adele,Rolling In the Deep,75,14,25,,,,
68,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,66,14,10,,,,
69,up,Lizzo,Good As Hell,80,22,35,33,2019-10-06,24,2019-12-29
70,down,Niall Horan,Nice to Meet Ya,67,4,45,28,2019-10-06,28,2019-10-06
71,-,Ritt Momney,Put Your Records On,-,24,1,,,,
72,up,James Arthur,Train Wreck,92,10,2,,,,
73,up,Noah Cyrus,July,96,20,35,,,,
74,up,Lady Gaga,911,85,11,10,98,2020-05-31,74,2020-06-07
75,up,Sam Smith,My Oasis (feat. Burna Boy),76,12,7,,,,
76,down,a-ha,Take On Me (2015 Remastered Version),72,58,29,,,,
77,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],77,3,45,25,2019-10-27,23,2019-11-24
78,up,Ed Sheeran,Beautiful People (feat. Khalid),78,12,45,13,2019-10-06,13,2019-10-06
79,-,Surfaces,Sunday Best,-,16,28,96,2020-03-01,27,2020-04-26
80,up,Beyoncé,Halo,82,56,21,,,,
81,-,HRVY & Matoma,Good Vibes,-,55,1,,,,
82,up,Michael Jackson,Billie Jean (Single Version),86,51,22,,,,
83,-,Ashnikko,Daisy,-,26,1,77,2020-10-18,70,2020-10-25
84,-,5 Seconds of Summer,Youngblood,-,35,32,,,,
85,-,Ava Max,Who's Laughing Now,-,44,4,,,,
86,up,Jason Mraz,I'm Yours,91,63,6,,,,
87,down,Ed Sheeran,Galway Girl,69,17,24,,,,
88,-,Westlife,Hello My Love,-,20,20,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,74,3,,,,
90,-,Mabel,Mad Love,-,25,27,,,,
91,-,ROSALÍA & Travis Scott,TKN,-,18,13,96,2020-05-31,21,2020-06-07
92,-,a-ha,Take On Me,-,80,6,,,,
93,down,Jonas Brothers,Sucker,87,34,45,32,2019-10-06,32,2019-10-06
94,-,Steps,What the Future Holds (Single Mix),-,94,1,,,,
95,-,Rihanna,We Found Love (feat. Calvin Harris),-,16,4,,,,
96,-,Elton John,Your Song,-,37,5,,,,
97,down,Katy Perry,Daisies,40,8,13,48,2020-05-24,48,2020-05-24
98,down,Maroon 5,Girls Like You (feat. Cardi B),83,61,19,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko),-,36,3,,,,
100,down,Ariana Grande,Into You,74,58,34,,,,
