Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,2,4,,,,
3,down,RAYE,Escapism. (feat. 070 Shake),2,1,16,,,,
4,up,Taylor Swift,Anti-Hero,4,1,20,,,,
5,up,Cian Ducrot,I'll Be Waiting,5,4,17,,,,
6,up,Harry Styles,As It Was,7,1,49,,,,
7,up,Niall Horan,Heaven,9,4,3,,,,
8,up,P!nk,TRUSTFALL,12,5,6,,,,
9,up,Dermot Kennedy,Kiss Me,10,1,27,,,,
10,down,Sam Smith & Kim Petras,Unholy,6,1,24,,,,
11,down,Mimi Webb,Red Flags,8,8,8,,,,
12,down,Meghan Trainor,Made You Look,11,4,20,,,,
13,up,Mae Stephens,If We Ever Broke Up,20,12,4,,,,
14,up,Dermot Kennedy,One Life,16,6,16,,,,
15,up,OneRepublic,I Ain't Worried,15,2,40,,,,
16,up,Rema & Selena Gomez,Calm Down,18,2,22,,,,
17,up,Beyoncé,CUFF IT,17,3,32,,,,
18,down,Oliver Tree & Robin Schulz,Miss You,13,7,20,,,,
19,down,Sam Smith,I'm Not Here To Make Friends,14,9,6,,,,
20,down,Cian Ducrot & Ella Henderson,All For You,19,5,29,,,,
21,up,P!nk,Never Gonna Not Dance Again,21,21,14,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,82,,,,
23,up,Taylor Swift,Track One,27,3,20,,,,
24,up,Dermot Kennedy,Better Days,25,4,84,,,,
25,up,Ed Sheeran,Bad Habits,30,1,89,,,,
26,up,Dermot Kennedy,Something to Someone,31,3,43,,,,
27,up,Ed Sheeran,Shape of You,38,10,172,94,2020-01-05,94,2020-01-05
28,down,Rihanna,We Found Love (feat. Calvin Harris),24,16,43,,,,
29,up,Fleetwood Mac,Everywhere (Remastered),39,16,123,,,,
30,up,Ed Sheeran,The A Team,32,17,116,,,,
31,up,Lizzo,About Damn Time,34,2,47,,,,
32,up,Ed Sheeran,Perfect,44,15,171,73,2019-10-06,58,2019-10-20
33,up,Harry Styles,Watermelon Sugar,37,2,172,85,2019-11-17,2,2020-08-23
34,up,The Kid LAROI & Justin Bieber,Stay,41,2,87,,,,
35,up,Ed Sheeran,Photograph,49,19,101,,,,
36,down,Freya Ridings,Weekends,35,35,8,,,,
37,up,Dermot Kennedy,Giants,48,1,141,,,,
38,down,Rihanna,Umbrella (feat. JAY Z),26,18,20,,,,
39,up,Ed Sheeran,Shivers,45,1,78,,,,
40,up,Adele,Easy On Me,46,1,73,,,,
41,down,Rita Ora,You Only Love Me,29,15,6,,,,
42,up,Ed Sheeran,Castle on the Hill,52,9,157,,,,
43,down,Bebe Rexha,Heart Wants What It Wants,22,22,3,,,,
44,up,Dua Lipa,New Rules,50,19,143,,,,
45,down,P!nk,When I Get There,28,28,3,,,,
46,up,Adele,Someone Like You,55,18,165,,,,
47,up,Ed Sheeran,Galway Girl,58,17,98,,,,
48,up,Miley Cyrus,Party In the U.S.A.,56,23,73,,,,
49,up,テイラー・スウィフト,Shake It Off,54,16,147,,,,
50,down,Rihanna,Diamonds,33,26,3,,,,
51,up,Olivia Rodrigo,good 4 u,59,1,95,,,,
52,up,Picture This,Get On My Love,88,51,11,,,,
53,down,Rihanna,Work (feat. Drake),40,27,3,,,,
54,up,Lizzo,2 Be Loved (Am I Ready),57,10,34,,,,
55,up,テイラー・スウィフト,Style,71,10,30,,,,
56,up,OneRepublic,Counting Stars,68,35,99,,,,
57,up,Harry Styles,Late Night Talking,64,2,40,,,,
58,up,Adele,Rolling In the Deep,73,14,125,,,,
59,up,Moncrieff,Perfect,87,59,6,,,,
60,up,Adele,Set Fire to the Rain,78,25,35,,,,
61,up,Ed Sheeran,Thinking Out Loud,76,24,105,,,,
62,down,Rihanna,Stay (feat. Mikky Ekko),60,36,19,,,,
63,up,Beyoncé,BREAK MY SOUL,63,1,37,,,,
64,down,Elton John,I'm Still Standing,61,32,49,,,,
65,down,Rihanna,Only Girl (In the World),42,21,5,,,,
66,up,Cyndi Lauper,Time After Time,67,26,52,,,,
67,-,JVKE,Golden Hour,-,39,18,,,,
68,down,Rihanna,Where Have You Been,36,31,4,,,,
69,up,Passenger,Let Her Go,97,45,78,,,,
70,up,Ariana Grande,One Last Time,79,50,27,,,,
71,up,Wild Youth,We Are One,86,71,4,,,,
72,down,P!nk,Turbulence,43,43,3,,,,
73,up,Adele,When We Were Young,84,11,56,,,,
74,down,The Kid LAROI,Love Again,70,54,5,,,,
75,up,Ed Sheeran,Celestial,83,8,23,,,,
76,down,テイラー・スウィフト,Blank Space,66,13,51,,,,
77,up,Taylor Swift,"You're On Your Own, Kid",93,4,20,,,,
78,up,Taylor Swift,Lover,92,12,111,38,2019-10-06,27,2019-11-03
79,-,Miley Cyrus,Midnight Sky,-,3,61,14,2020-08-23,12,2020-10-25
80,up,James Arthur,Say You Won't Let Go,100,39,84,,,,
81,-,Loreen,Tattoo,-,1,1,,,,
82,down,Anne-Marie,SAD B!TCH,72,20,5,,,,
83,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],85,22,8,,,,
84,-,U2,Beautiful Day,-,22,3,,,,
85,up,Dua Lipa,Levitating,91,10,99,74,2020-04-05,74,2020-04-05
86,down,Harry Styles,Sign of the Times,81,15,49,,,,
87,down,P!nk,Long Way to Go (feat. The Lumineers),65,65,3,,,,
88,up,Harry Styles,Adore You,94,2,140,24,2019-12-08,6,2020-04-19
89,down,Rihanna,Rude Boy,53,32,7,,,,
90,-,Katy Perry,Roar,-,47,7,,,,
91,up,Taylor Swift,Bejeweled,96,6,19,,,,
92,-,Amy Macdonald,This Is the Life,-,22,19,,,,
93,up,Sia,Cheap Thrills (feat. Sean Paul),95,26,145,,,,
94,-,Backstreet Boys,I Want It That Way,-,54,67,,,,
95,down,Lana Del Rey,A&W,62,31,3,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,74,6,,,,
97,down,RAYE,Ice Cream Man.,69,34,5,,,,
98,up,Zara Larsson,Can't Tame Her,99,29,3,,,,
99,down,Beyoncé,Crazy in Love (feat. Jay-Z),82,44,113,,,,
100,-,Dua Lipa,Hotter Than Hell,-,62,2,,,,
